lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66269,,10,"<p>Chalmer's Caledonia Vol - 1</p>",20,6,1829,6,10,1829,"1829-6-20 (Saturday)","1829-10-6 (Tuesday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104765,66269,Main,16465,16,,,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",C,10,9,,,"<p>3d in accounts for Oct 1824, accessions for Nov 1824.</p><p>Vol 1 1807, 2 1810, 3 1824.</p><p>Apparently gifted by the Earl of Galloway in July 1813 - minutes mention 'five volumes' to be bound. This might include prior gifts by the Earl.</p>",1674480234,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30493,16465,1,,1674480234,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308823,16465,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66272,,11,"<p>Edgeworth's Tales vol 1,, 2,, 3</p>",6,10,1829,27,10,1829,"1829-10-6 (Tuesday)","1829-10-27 (Tuesday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104768,66272,Main,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66245,,2,"<p>Buffon Vol. 7<sup>th</sup> &amp; 8<sup>th</sup></p>",10,6,1828,2,8,1828,"1828-6-10 (Tuesday)","1828-8-2 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104732,66245,Main,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32732,16970,7,,1674480138,gmckeever,32735,16970,8,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66251,,4,"<p>Crabbe's Borough 2 vols</p>",25,10,1828,11,11,1828,"1828-10-25 (Saturday)","1828-11-11 (Tuesday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104744,66251,Main,16396,16,,,"The Borough: a poem ... Third edition, etc.",T,12,6,,,"<p>Authorised and accounts Oct 1810.</p><p>Noted as 3rd edn 2 Vols 1810 in MS 11.31.</p>",1639584052,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30349,16396,1,,1639584052,gmckeever,30352,16396,2,,1639584052,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173262,16396,8447,Certain,8480,"The Borough: a poem ... Third edition, etc.",12,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809104,,English,London,1810,N,0,N,8vo,,,,,1639584052,gmckeever,8480,"Borough: A Poem",0,N,0,N,,1703076856,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,411361,8480,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66266,,9,"<p>Zeluco --- 2 vols</p>",12,5,1829,20,6,1829,"1829-5-12 (Tuesday)","1829-6-20 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104762,66266,Main,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66287,,16,"<p>Gibbon 4 vols -----</p>",27,11,1830,12,2,1831,"1830-11-27 (Saturday)","1831-2-12 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104783,66287,Main,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13249,11708,1,,1674479475,gmckeever,13250,11708,2,,1674479475,gmckeever,13267,11708,3,,1674479475,gmckeever,13383,11708,4,,1674479475,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66275,,12,"<p>Edwards West Indies 3 vols</p>",27,10,1829,13,3,1830,"1829-10-27 (Tuesday)","1830-3-13 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104771,66275,Main,16873,16,,,"The history, civil and commercial, of the British Colonies in the West Indies.",T,9,3,,,"<p>Reported purchased Oct 1803 (requested by several members).</p><p>BL also records 4to edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001040707</p>",1612272470,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32245,16873,1,,1612272470,gmckeever,32248,16873,2,,1612272470,gmckeever,32251,16873,3,,1612272470,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63626,16873,8717,Likely,5306,"The history, civil and commercial, of the British Colonies in the West Indies.",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001040710,,English,London,1801,N,0,N,8vo,,,,,1612272470,gmckeever,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66290,,17,"<p>Gibbon 5, 6, 7, 8</p>",12,2,1831,16,4,1831,"1831-2-12 (Saturday)","1831-4-16 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104789,66290,Main,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13400,11708,5,,1674479475,gmckeever,13401,11708,6,,1674479475,gmckeever,13357,11708,7,,1674479475,gmckeever,13358,11708,8,,1674479475,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66236,,1,<p>Buffon</p>,0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,497259,66236,Main,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32744,16970,Unspecified,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66293,,18,"<p>-------- 9, 10, 11, 12</p>",16,4,1831,3,12,1831,"1831-4-16 (Saturday)","1831-12-3 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104792,66293,Main,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13359,11708,9,,1674479475,gmckeever,13360,11708,10,,1674479475,gmckeever,13361,11708,11,,1674479475,gmckeever,13362,11708,12,,1674479475,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66257,,6,"<p>Camilla  ------  3 vols</p>",27,1,1829,3,3,1829,"1829-1-27 (Tuesday)","1829-3-3 (Tuesday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104750,66257,Main,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719941911,jkennard,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66248,,3,"<p>------- ---- 9 --- &amp; 10 <sup>th</sup></p>",2,8,1828,25,10,1828,"1828-8-2 (Saturday)","1828-10-25 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104738,66248,Main,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32738,16970,9,,1674480138,gmckeever,32741,16970,10,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66374,,20,"<p>Castle Rack Rent <span style=""text-decoration: line-through;"">Tales</span> 1 vol<sub> first read</sub></p>",21,3,1829,0,0,0,"1829-3-21 (Saturday)",,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105749,66374,Main,16985,16,,,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",C,5,5,,,"<p>Numerous single-vol edns.</p>",1614083891,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32768,16985,,,1614083891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75437,16985,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719934088,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719934088,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,441245,8357,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66353,,13,"<p>Mosheim Vol 1 &amp; 2</p>",25,10,1828,22,11,1828,"1828-10-25 (Saturday)","1828-11-22 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105722,66353,Main,16979,16,,,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",A,30,14,,,"<p>Proposed Oct 1814 by Thomas Hannay, accessions 1814 6 vols.</p>",1613573857,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32756,16979,1,,1613573857,gmckeever,32759,16979,2,,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74351,16979,8474,"Very likely",7047,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",30,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564693,,English,London,1811,N,0,N,8vo,,,"<p class=""EXLResultTitle"">A. Maclaine</p>",,1613573857,gmckeever,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
