lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50159,prof-2123,10,"<p>Malbranche Recherche 4 Vol.<sup>s</sup></p>",12,1,1768,23,5,1768,"1768-1-12 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","23 May 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75445,50159,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13315,6,,,"De la recherche de la vérité.",D,32,8,https://eleanor.lib.gla.ac.uk/record=b1593182,,,1701964807,kbaston,Array,Press,AO,Shelf,9,Number,"11 &c","Possible modern shelfmark","Sp Coll Bi2-i.4-7","Original Author","Malebranche, Nicolas, 1638-1715.",19951,13315,1,,1701964807,kbaston,23206,13315,2,,1701964807,kbaston,23209,13315,3,,1701964807,kbaston,23212,13315,4,,1701964807,kbaston,371269,13315,266,Certain,7647,"De la recherche de la vérité ...",33,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003054432,,French,Paris,1712,N,1721,N,12mo,,,,,1701964807,kbaston,7647,"De la Recherche de la Vérité",0,N,0,N,,1701964807,kbaston,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,407068,7647,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50163,prof-2127,14,"<p>Encyclopedie Vol. 4.<sup>th</sup></p>",1,2,1768,16,2,1768,"1768-2-1 (Monday)","1768-2-16 (Tuesday)","Original Borrowed Date","1 Feb 1768","Original Returned Date","16 Feb 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75448,50163,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21877,13059,4,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50150,prof-2114,1,"A. Montani Idiot: Ling: Heb:",12,1,1768,23,5,1768,"1768-1-12 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","23 May 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64733,50150,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13563,6,,,"Communes et familiares Hebraicae linguae idiotismi.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1581290,,,1606132775,kbaston,Array,Press,Z,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll  Bl4-a.8  ","Original Author","Arias Montano, Benito, 1527-1598.",20199,13563,,,1606132775,kbaston,,,,,,,,,,,,,,,,,,,39577,13563,7942,Certain,7513,"Liber Ieremiæ siue de actione.-Liber Ioseph, siue de arcano sermone.-Communes et familiares Hebraicæ linguæ idiotismi.-Thubal-Cain, siue de mensuris sacris liber.-Phaleg, siue de gentium sedibus primis, orbisque terræ situ, liber.-Liber Chanaan, siue de duodecim gentibus.-Liber Chaleb, siue de terræ promissæ partitione.-Exemplar (Noah), siue de sacris fabricis liber.-Aaron, siue sanctorum vestimentorum ornamentorumque summa descriptio.-Nehemias, siue de antiquæ Ierusalem situ volumen.-Daniel, siue de sæculis codex integer.-De varia in Hebraicis libris lectione, ac de Mazzoreth ratione atque vsu.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000109949,,Latin,Antwerp,1572,N,0,N,folio,,,,,1606132775,kbaston,7513,"De Varia in Hebraicis Libris Lectione, et alia",,N,,N,,1700219857,baitken,27,,"Arias Montano",Benito,,1527,0,0,N,1598,0,0,N,Male,,1613469257,kbaston,396088,7513,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50153,prof-2117,4,"Bos Septuagint Vol 1<sup>st</sup>",12,1,1768,17,2,1768,"1768-1-12 (Tuesday)","1768-2-17 (Wednesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","17 Feb 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64736,50153,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13696,6,,,"He palaia Diatheke kata tous hebdomekonta.  Vetus Testamentum ex versione Septuaginta interpretum",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1581895,,,1606406141,kbaston,Array,Press,CQ,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl8-e.17  ",,,20332,13696,,,1606406141,kbaston,,,,,,,,,,,,,,,,,,,41026,13696,6091,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis.",9,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318424,,Greek,"Frankfurt am Main",1709,N,0,N,folio,,"<p>Bos, Lambert, 1670-1717.</p>",,,1678123777,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50182,prof-2146,18,"<p>Antiquities of Athens</p>",14,6,1768,29,6,1768,"1768-6-14 (Tuesday)","1768-6-29 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","29 Jun 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75427,50182,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13704,6,,,"Archæologiæ Atticæ",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1603330,,,1601391812,kbaston,Array,Press,O,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bi6-i.10","Original Author","Rous, Francis, 1615-",20340,13704,,,1601391812,kbaston,,,,,,,,,,,,,,,,,,,24100,13704,5002,"Very likely",1928,"Archæologiæ Atticæ libri septem. Seaven [sic] books of the Attick antiquities. Containing, the description of the citties glory, government, division of the people, and townes within the Athenian territories, their religion, superstition, sacrifices, account of the yeare, full relation of their judicatories. With an addition of their customs in marriages, burialls, feastings, divinations, &amp;c.",1,1,A,R25104,,,English,Oxford,1649,N,0,N,4to,,,,"<p>3rd edn</p>",1601391812,kbaston,1928,"Seven Books of the Attic Antiquities",,N,,N,,1700219835,baitken,3056,,Rous,Francis,,1615,0,0,N,0,0,0,N,Male,,1601391812,kbaston,390315,1928,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50185,prof-2149,21,"<p>Eulin Opuscula 2 Vol.</p>",14,6,1768,21,6,1768,"1768-6-14 (Tuesday)","1768-6-21 (Tuesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","21 Jun 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75430,50185,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13602,6,,,"Scientia navalis seu tractatus de  construendis ac dirigendis navibus.",S,6,3,http://eleanor.lib.gla.ac.uk/record=b1640974,,,1606316399,kbaston,Array,Press,BB,Shelf,10,Number,1,"Possible modern shelfmark","Sp Coll Bn3-f.17-18","Original Author","Euler, Leonhard, 1707-1783.",20238,13602,1,,1606316399,kbaston,23983,13602,2,,1606316399,kbaston,,,,,,,,,,,,,40192,13602,6214,Certain,2138,"Scientia navalis, seu tractatus de construendis ac dirigendis navibus.",6,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001171708,,Latin,"St Petersburg",1749,N,0,N,4to,,,,,1606316399,kbaston,2138,"Scientia Navalis, seu Tractatus de Construendis ac Dirigendis Navibus",,N,,N,,1700219836,baitken,3808,,Euler,Leonhard,,1707,0,0,N,1783,0,0,N,Male,,1677494760,kbaston,390530,2138,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50183,prof-2147,19,"Halleys Tables",14,6,1768,20,7,1768,"1768-6-14 (Tuesday)","1768-7-20 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","20 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64766,50183,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13705,6,,,"Edmundi Halleii astronomi dum  viveret regii tabulæ astronomicæ : accedunt de usu  tabularum præcepta.",E,2,2,http://eleanor.lib.gla.ac.uk/record=b1591273,,"<p>Other shelfmarks available.</p>",1601375427,kbaston,Array,Press,P,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bk10-e.3  ","Original Author","Halley, Edmond, 1656-1742.",20341,13705,,,1601375427,kbaston,,,,,,,,,,,,,,,,,,,23404,13705,94,Certain,8639,"Edmundi Halleii astronomi dum  viveret regii tabulæ astronomicæ : accedunt de usu  tabularum præcepta.",9,9,E,T125964,,,Latin,London,1749,N,0,N,4to,,"<p>Bevis, John.</p>",,,1601375427,kbaston,8639,"Astronomi dum Viveret Regii Tabulae Astronomicae",,N,,N,,1700219862,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,397248,8639,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50170,prof-2134,6,"<p>Brocklesby Gospel-Theism</p>",14,6,1768,13,7,1768,"1768-6-14 (Tuesday)","1768-7-13 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","13 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75403,50170,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13702,6,,,"Explication of the Gospel-Theism and the divinity of the Christian religion",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1602303,,,1601391236,kbaston,Array,Press,L,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bi6-b.9","Original Author","Brocklesby, Richard.",20338,13702,,,1601391236,kbaston,,,,,,,,,,,,,,,,,,,24079,13702,5000,Certain,6459,"An explication of the Gospel-Theism and the divinity of the Christian religion. Containing the true account of the system of the universe, and of the Christian Trinity.",1,1,A,T112889,,,English,London,1706,N,0,N,folio,,,,,1601391236,kbaston,6459,"Explication of the Gospel-Theism and the Divinity of the Christian Religion",,N,,N,,1700219853,baitken,3055,,Brocklesby,Richard,,1634,0,0,Y,1714,0,0,N,Male,,1601391236,kbaston,395004,6459,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50166,prof-2130,2,"Bos's Septuagint",23,3,1768,23,5,1768,"1768-3-23 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","23 Mar 1768","Original Returned Date","23 May 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64749,50166,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13696,6,,,"He palaia Diatheke kata tous hebdomekonta.  Vetus Testamentum ex versione Septuaginta interpretum",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1581895,,,1606406141,kbaston,Array,Press,CQ,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl8-e.17  ",,,20332,13696,,,1606406141,kbaston,,,,,,,,,,,,,,,,,,,41026,13696,6091,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis.",9,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318424,,Greek,"Frankfurt am Main",1709,N,0,N,folio,,"<p>Bos, Lambert, 1670-1717.</p>",,,1678123777,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50186,prof-2150,22,"<p>A Montani Idiot. Ling. Heb.</p>",14,6,1768,18,10,1768,"1768-6-14 (Tuesday)","1768-10-18 (Tuesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75433,50186,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13563,6,,,"Communes et familiares Hebraicae linguae idiotismi.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1581290,,,1606132775,kbaston,Array,Press,Z,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll  Bl4-a.8  ","Original Author","Arias Montano, Benito, 1527-1598.",20199,13563,,,1606132775,kbaston,,,,,,,,,,,,,,,,,,,39577,13563,7942,Certain,7513,"Liber Ieremiæ siue de actione.-Liber Ioseph, siue de arcano sermone.-Communes et familiares Hebraicæ linguæ idiotismi.-Thubal-Cain, siue de mensuris sacris liber.-Phaleg, siue de gentium sedibus primis, orbisque terræ situ, liber.-Liber Chanaan, siue de duodecim gentibus.-Liber Chaleb, siue de terræ promissæ partitione.-Exemplar (Noah), siue de sacris fabricis liber.-Aaron, siue sanctorum vestimentorum ornamentorumque summa descriptio.-Nehemias, siue de antiquæ Ierusalem situ volumen.-Daniel, siue de sæculis codex integer.-De varia in Hebraicis libris lectione, ac de Mazzoreth ratione atque vsu.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000109949,,Latin,Antwerp,1572,N,0,N,folio,,,,,1606132775,kbaston,7513,"De Varia in Hebraicis Libris Lectione, et alia",,N,,N,,1700219857,baitken,27,,"Arias Montano",Benito,,1527,0,0,N,1598,0,0,N,Male,,1613469257,kbaston,396088,7513,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50179,prof-2143,15,"<p>Œuvres de Condillac Tom. 1.2.3.4.5</p>",14,6,1768,6,3,1769,"1768-6-14 (Tuesday)","1769-3-6 (Monday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","6 Mar 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75418,50179,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13589,6,,,"Traité des sensations, a  madame la comtesse de vassé.",T,16,9,https://eleanor.lib.gla.ac.uk/record=b1646076,,,1612262583,kbaston,Array,Press,AS,Shelf,8,"Possible modern shelfmark","Sp Coll Bk10-k.17-18","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",,,20225,13589,1,,1612262583,kbaston,,,,,,,,,,,,,,,,,,,63152,13589,6481,Certain,1248,"Traité des sensations, à Madame la Comtesse de Vassé, par M. L’Abbé de Condillac, de L’Académie Royale de Berlin. ",17,10,T,T130095,,,French,Paris,1754,N,0,N,12mo,,,,"<p>'A Londres', but probably printed in Paris.</p>",1617290238,kbaston,1248,"Traité des Sensations, à Madame la Comtesse de Vassé",,N,,N,,1700219833,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,389612,1248,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50173,prof-2137,9,"<p>Abernethy's Sermons 2 Vol.<sup>s</sup></p>",14,6,1768,19,10,1768,"1768-6-14 (Tuesday)","1768-10-19 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","19 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75412,50173,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13391,6,,,"Discourses concerning the being and  ... perfections of God …",D,9,5,http://eleanor.lib.gla.ac.uk/record=b1625609,,,1610622359,kbaston,Array,Press,AF,Shelf,9,Number,2.3,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",20027,13391,1,,1610622359,kbaston,24313,13391,2,,1610622359,kbaston,,,,,,,,,,,,,53134,13391,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
