lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3091,69,wigtown_11-29_19_p69,62518,,25,"<p>Peveril of the Peak 4 vols</p>",2,1,1830,9,1,1830,"1830-1-2 (Saturday)","1830-1-9 (Saturday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98074,62518,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30184,16309,1,,1613658037,gmckeever,30187,16309,2,,1613658037,gmckeever,30190,16309,3,,1613658037,gmckeever,30193,16309,4,,1613658037,gmckeever,,,,,,,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3091,69,wigtown_11-29_19_p69,62524,,26,"<p>Fortunes of Nigel - 3 vols</p>",9,1,1830,16,1,1830,"1830-1-9 (Saturday)","1830-1-16 (Saturday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98071,62524,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16513,16,,,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",T,54,18,,,"<p>Accounts for May 1822, accessions for 1821 3 vols.</p>",1613478782,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30607,16513,1,,1613478782,gmckeever,30610,16513,2,,1613478782,gmckeever,30613,16513,3,,1613478782,gmckeever,,,,,,,,,,,,,73310,16513,8327,"Very likely",6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,394830,6292,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3091,69,wigtown_11-29_19_p69,62449,,13,"<p>---------- vol 2<sup>ond</sup></p>",31,10,1829,5,11,1829,"1829-10-31 (Saturday)","1829-11-5 (Thursday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98119,62449,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30574,16504,2,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3094,Unnumbered,wigtown_11-29_20_p70-Unnumbered1,62701,,14,<p>Pilot</p>,20,11,1831,25,12,1831,"1831-11-20 (Sunday)","1831-12-25 (Sunday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98203,62701,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3094,Unnumbered,wigtown_11-29_20_p70-Unnumbered1,62683,,8,"<p>Sketch Book</p>",15,3,1831,27,3,1831,"1831-3-15 (Tuesday)","1831-3-27 (Sunday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,103640,62683,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,,,,,,,,,,,,,,,,,,,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,,,,,,,,,,,,,,,,,,,,,,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3094,Unnumbered,wigtown_11-29_20_p70-Unnumbered1,62623,,2,"<p>Margaret Lindsay</p>",13,11,1830,20,11,1830,"1830-11-13 (Saturday)","1830-11-20 (Saturday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,98041,62623,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62854,,23,"<p>Anne of Geierst<span style=""text-decoration: line-through;"">sn</span><sup>ein</sup> vol 1</p>",13,6,1829,16,6,1829,"1829-6-13 (Saturday)","1829-6-16 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98857,62854,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30415,16420,1,,1613658310,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62881,,32,"<p>---------- Vol 2 &amp; 3</p>",1,12,1829,15,12,1829,"1829-12-1 (Tuesday)","1829-12-15 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98950,62881,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30574,16504,2,,1697198330,gmckeever,30577,16504,3,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62845,,20,"<p>Malachi Meldrum 2 vols</p>",7,4,1829,21,4,1829,"1829-4-7 (Tuesday)","1829-4-21 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98866,62845,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16582,16,,,"The Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall.",T,12,6,,,,1613833368,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30946,16582,1,,1613833368,gmckeever,30949,16582,2,,1613833368,gmckeever,,,,,,,,,,,,,,,,,,,75116,16582,10022,Certain,1339,"The Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall.",12,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000800112,,English,London,1803,N,0,N,12mo,,,,,1613833368,gmckeever,,,,,,,,,,,,,,,,,,,,,,1339,"Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall",,N,,N,,1700219833,baitken,5588,,Couper,Robert,,1750,0,0,N,1818,0,0,N,Male,,1651238454,kbaston,389703,1339,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62794,,3,"<p>------------ vol 3<sup>d</sup></p>",5,7,1828,12,7,1828,"1828-7-5 (Saturday)","1828-7-12 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98917,62794,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62791,,2,"<p>Chronicles of Canongate 2d Series Vol.1<sup>st</sup>&amp;2<sup>d retd retd</sup></p>",28,6,1828,5,7,1828,"1828-6-28 (Saturday)","1828-7-5 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98920,62791,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62884,,33,"<p>----------- vol 4</p>",15,12,1829,19,12,1829,"1829-12-15 (Tuesday)","1829-12-19 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98953,62884,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30580,16504,4,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62857,,24,"<p>-------------- vols 2<sup>ond</sup>&amp; 3<sup>d</sup></p>",20,6,1829,23,6,1829,"1829-6-20 (Saturday)","1829-6-23 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98854,62857,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30418,16420,2,,1613658310,gmckeever,30421,16420,3,,1613658310,gmckeever,,,,,,,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62878,,31,"<p>Columbus vol - 1</p>",17,11,1829,24,11,1829,"1829-11-17 (Tuesday)","1829-11-24 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,98947,62878,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30571,16504,1,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62959,,22,"<p>Lights &amp; Shadows</p>",5,2,1831,1,3,1831,"1831-2-5 (Saturday)","1831-3-1 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,99550,62959,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16618,16,,,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin. [By Professor John Wilson.]",L,20,20,,,"<p>Ordered Oct 1830.</p>",1676381890,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31126,16618,,,1676381890,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324612,16618,10013,Certain,4498,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin.",22,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000145157,,English,"Edinburgh | London",1822,N,0,N,8vo,,,,,1686235113,kbaston,,,,,,,,,,,,,,,,,,,,,,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,
