lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76557,304,FR262a-15_0613,202151,,1,"<p>Lockes Works 3 vol fol</p>",2,11,1789,2,12,1789,"1789-11-2 (Monday)","1789-12-2 (Wednesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,283259,202151,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34442,28,,,"The works of John Locke, Esq; in three volumes.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467631810004341,,"<p>other edns available</p>",1678097121,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.16-18",75554,34442,1,,1678097121,kbaston,75560,34442,3,,1678097121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331205,34442,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76611,3,FR262a-17_0011,311785,,3,"<p>Walpoles Noble Authors 2 vol</p>",20,7,1792,20,8,1792,"1792-7-20 (Friday)","1792-8-20 (Monday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,400210,311785,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36755,28,,,"A catalogue of the royal and noble authors of England [Walpole]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562611360004341,,"<p>2 vols</p>",1675172364,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.58-9",80801,36755,1,,1675172364,kbaston,80804,36755,2,,1675172364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315498,36755,22769,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",8,4,A,T63206,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p><p>Date 1759 [i.e. 1758] in ESTC</p>",1675172364,kbaston,,,,,,,,,,,,,,,,,,,,,,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,411415,8345,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76617,4,FR262a-17_0013,311800,,5,"<p><span style=""text-decoration: line-through;"">Arnot vie privié des Romains</span></p>",24,7,1792,24,8,1792,"1792-7-24 (Tuesday)","1792-8-24 (Friday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,400231,311800,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53899,28,,,"The private life of the Romans. Translated from the French of M.D. Arnay.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434773320004341,,,1656602897,kbaston,Array,"Possible modern shelfmark","NLS: NE.541.f.8 ",116686,53899,,,1656602897,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221653,53899,29218,"Very likely",2656,"The private life of the Romans.",1,1,T,T61564,,,English,Edinburgh,1764,N,0,N,12mo,,,,"<p>2nd edn</p>",1656602898,kbaston,,,,,,,,,,,,,,,,,,,,,,2656,"Private Life of the Romans",,N,,N,,1700219838,baitken,6299,,Arnay,"Jean Rodolphe d'",,1710,0,0,N,1765,0,0,N,Male,,1678182639,kbaston,391065,2656,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76623,5,FR262a-17_0015,311803,,1,"<p>Metastasio Opere tom 5.6.7.8</p>",24,7,1792,24,8,1792,"1792-7-24 (Tuesday)","1792-8-24 (Friday)",14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,400234,311803,Main,"Admission date",1788,"Life dates",1766-1832,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35720,28,,,"Poesie del signor abate Pietro Metastasio.",P,30,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448087610004341,,"<p>9 vols</p>",1675180805,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].7/3.15-22",81956,35720,5,,1675180805,kbaston,103811,35720,6,,1675180805,kbaston,103814,35720,7,,1675180805,kbaston,81959,35720,8,,1675180805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315825,35720,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,,,,,,,,,,,,,,,,,,,,,,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76629,6,FR262a-17_0017,311809,,1,"<p>Crawfurds Memoirs 8<sup>vo</sup></p>",24,7,1792,24,8,1792,"1792-7-24 (Tuesday)","1792-8-24 (Friday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,400240,311809,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47123,28,,,"Memoirs of the affairs of Scotland [Craufurd]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428632620004341,,,1656604096,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.c.5",101723,47123,,,1656604096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221662,47123,24371,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",2,2,M,T123076,,,English,Edinburgh,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1656604096,kbaston,,,,,,,,,,,,,,,,,,,,,,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76641,8,FR262a-17_0021,312196,,3,"<p>Sheridans lectures 4<sup>to</sup></p>",3,8,1792,3,9,1792,"1792-8-3 (Friday)","1792-9-3 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,439001,312196,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,53956,28,,,"A course of lectures on elocution [Sheridan]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458595680004341,,,1664960959,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.17",116797,53956,,,1664960959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256217,53956,13556,Certain,7798,"A course of lectures on elocution: together with two dissertations on language; and some other tracts relative to those subjects.",12,12,A,T90536,,,English,London,1762,N,0,N,4to,,,,,1664960959,kbaston,,,,,,,,,,,,,,,,,,,,,,7798,"Course of Lectures on Elocution",,N,,N,,1700219858,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,396380,7798,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76647,9,FR262a-17_0023,312214,,4,"<p><span style=""text-decoration: line-through;"">Bollingbrokes Works tom 4.5.</span></p>",6,8,1792,6,9,1792,"1792-8-6 (Monday)","1792-9-6 (Thursday)",13932,28,,F,Ferguson,Alexander,Mr,"of Craigdarroch",20,1771,1793,,,,Male,,"<p>Advocate-Depute 1783</p><p>killed by overturning of chaise on road from Dumfries to Craigdarroch, April 1796 (Grant]</p>",1689257259,kbaston,400693,312214,Main,"Admission date",1768,"Life dates",1746-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33347,28,,,"Works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke",W,34,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477025450004341,,"<p>5 vols</p>",1688472444,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.17-19",73145,33347,4,,1688472444,kbaston,74072,33347,5,,1688472444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355353,33347,20609,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",34,14,T,T179700,,,English,London,1754,N,0,N,4to,"5 vols",,,,1688472444,kbaston,,,,,,,,,,,,,,,,,,,,,,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76653,10,FR262a-17_0025,312220,,1,"<p><span style=""text-decoration: line-through;"">Charlevoix histoire du Japan 6 vol:</span></p>",7,8,1792,7,9,1792,"1792-8-7 (Tuesday)","1792-9-7 (Friday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,561790,312220,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53959,28,,,"Histoire du Japon",H,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569997450004341,,,1701270898,kbaston,Array,"Possible modern shelfmark","NLS: E.146.d",116800,53959,1,,1701270898,kbaston,116803,53959,2,,1701270898,kbaston,116806,53959,3,,1701270898,kbaston,116809,53959,4,,1701270898,kbaston,116812,53959,5,,1701270898,kbaston,116815,53959,6,,1701270898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369958,53959,1011,Certain,5845,"Histoire du Japon: ou l'on trouvera tout ce qu'on a pu apprendre de la nature &amp; des productions du pays, du caractere &amp; des coûtumes des habitants, du gouvernement &amp; du commerce, des révolutions arrivées dans l'empire &amp; dans la religion.",64,12,H,,https://search.worldcat.org/title/29099390,,French,Paris,1754,N,0,N,12mo,"6 vols",,,"<p>new edn</p>",1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409183,1011,Edition,,5845,"Histoire du Japon",0,N,0,N,,1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409186,5845,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76689,16,FR262a-17_0037,320101,,3,"<p>Rapins History of England 4 vol</p>",20,8,1792,20,9,1792,"1792-8-20 (Monday)","1792-9-20 (Thursday)",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,410218,320101,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79253,36122,1,,1675771745,kbaston,79256,36122,2,,1675771745,kbaston,79259,36122,3,,1675771745,kbaston,79262,36122,4,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76701,18,FR262a-17_0041,320125,,2,"<p>Avaux's Negociations 4 vol</p>",21,8,1792,21,9,1792,"1792-8-21 (Tuesday)","1792-9-21 (Friday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,410245,320125,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47534,28,,,"The negotiations of Count d'Avaux.",T,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501905270004341,,,1658831244,kbaston,Array,"Possible modern shelfmark","NLS: D.8.d.2-5",102548,47534,1,,1658831244,kbaston,102551,47534,2,,1658831244,kbaston,102554,47534,3,,1658831244,kbaston,102557,47534,4,,1658831244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229756,47534,24659,Certain,3739,"The negotiations of Count d’Avaux, ambassador from his Most Christian Majesty to the States General of the United Provinces.",12,3,T,T123571,,,English,London,1754,N,1755,N,12mo,"4 vols",,,"<p>Originally two volumes published in 1754 the series was extended by two further volumes in 1755.</p>",1658831245,kbaston,,,,,,,,,,,,,,,,,,,,,,3739,"Negotiations of Count d’Avaux, Ambassador from his Most Christian Majesty to the States General of the United Provinces",,N,,N,,1700219842,baitken,11573,,Mesmes,"Jean-Antoine de","Comte d’Avaux",1640,0,0,N,1709,0,0,N,Male,,1658831245,kbaston,392192,3739,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76701,18,FR262a-17_0041,320122,,1,"<p><span style=""text-decoration: line-through;"">Cochin Oeuvres tom 1.2.6</span></p>",21,8,1792,21,9,1792,"1792-8-21 (Tuesday)","1792-9-21 (Friday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,561421,320122,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54499,28,,,"Oeurvres de Feu M. Cochin",O,3,1,,,,1700565001,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [k].1.8-13",118111,54499,1,,1700565001,kbaston,118114,54499,2,,1700565001,kbaston,118117,54499,6,,1700565001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369604,54499,43588,Certain,9976,"OEuvres de feu M. Cochin, contenant le recueil de ses mémoires et consultations.",3,1,O,,https://search.worldcat.org/title/557916225,,French,Paris,1757,N,1766,N,4to,"6 vols",,,"<p>new edn</p>",1700565001,kbaston,19177,,Cochin,Henry,,1687,0,0,N,1747,0,0,N,Male,,1700565001,kbaston,400402,43588,Edition,,9976,"Oeuvres de Feu",0,N,0,N,,1700565001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76713,20,FR262a-17_0045,320149,,2,"<p>Gilberts law of Evidence 8<sup>vo</sup></p>",23,8,1792,23,9,1792,"1792-8-23 (Thursday)","1792-9-23 (Sunday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,410269,320149,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37649,28,,,"The law of evidence [Gilbert]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076800004341,,"<p>2nd edn, 1760 (4 vol edn of 1791-96 also available)</p>",1660053165,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/GIL",82649,37649,,,1660053165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233770,37649,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,,,,,,,,,,,,,,,,,,,,,,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
