lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339677,,25,"<p>Piron Oeuvres de 7 Vols Au 1.44.</p>",8,3,1827,18,4,1827,"1827-3-8 (Thursday)","1827-4-18 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437009,339677,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,55102,28,,,"Oeuvres completes [Piron]",O,21,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546938670004341,,"<p>7 vols</p>",1675262223,kbaston,Array,"Possible modern shelfmark","NLS: Au.1.44-50",119353,55102,1,,1675262223,kbaston,119356,55102,2,,1675262223,kbaston,119359,55102,3,,1675262223,kbaston,119362,55102,4,,1675262223,kbaston,119365,55102,5,,1675262223,kbaston,119368,55102,6,,1675262223,kbaston,119371,55102,7,,1675262223,kbaston,,,,,,,,,,,,,316566,55102,29920,Certain,503,"Oeuvres complettes [Piron].",21,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002924274,,French,Neuchâtel,1777,N,0,N,8vo,"7 vols",,,,1675262223,kbaston,503,"Works of Alexis Piron",,N,,N,,1700219830,baitken,10961,,Piron,Alexis,,1689,0,0,N,1773,0,0,N,Male,,1675262223,kbaston,388840,503,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339659,,19,"<p>Rejected Articles 8<sup>vo</sup></p>",23,12,1826,27,1,1827,"1826-12-23 (Saturday)","1827-1-27 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436991,339659,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,58280,28,,,"Rejected articles [Patmore]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437139220004341,,,1664447857,kbaston,Array,"Possible modern shelfmark","NLS: Bl.7/1.39",126047,58280,,,1664447857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254159,58280,32732,Certain,2449,"Rejected Articles.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000124742,,English,London,1826,N,0,N,8vo,,,,,1664447857,kbaston,2449,"Rejected Articles",,N,,N,,1700219837,baitken,14975,,Patmore,"Peter George",,1786,0,0,N,1855,0,0,N,Male,,1664447857,kbaston,390852,2449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339683,,27,"<p>Walpole (Orford) Works Vol 5<sup>th</sup> Ai.4</p>",14,3,1827,24,1,1828,"1827-3-14 (Wednesday)","1828-1-24 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437015,339683,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",105115,46304,5,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339791,,25,"<p>Aeschines Oratio in Ctesiphontem Gre et lat P.P.6.39</p>",2,5,1820,14,10,1820,"1820-5-2 (Tuesday)","1820-10-14 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437153,339791,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58337,28,,,"Aeschinis in Ctesiphontem oratio.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445497080004341,,"<p>other edns available</p>",1687772580,kbaston,Array,"Possible modern shelfmark","NLS: K.16.d",126170,58337,,,1687772580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353979,58337,32780,Certain,3271,"Aischinou ho kata Ktēsiphōntos logos. Aeschinis in Ctesiphontem oratio.",2,2,A,T86589,,,"Greek | Latin",Glasgow,1779,N,0,N,8vo,,,,,1687772580,kbaston,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339782,,22,"<p>Marmontel Oeuvres Tom 1.<sup>st</sup> JacI.10.4</p>",4,4,1820,14,10,1820,"1820-4-4 (Tuesday)","1820-10-14 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437144,339782,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49087,28,,,"Oeuvres complettes de M. Marmontel",O,29,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559220970004341,,"<p>11 vols</p>",1688475531,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].5/1.18-28",105799,49087,1,,1688475531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355374,49087,25600,Certain,7928,"Œuvres complettes de M. Marmontel.",29,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009989030,,French,Liège,1777,N,0,N,8vo,"11 vols",,,,1688475531,kbaston,7928,"Complete Works [Jean-François Marmontel]",,N,,N,,1700219859,baitken,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,396518,7928,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339743,,9,"<p>Goldsmith's Works Vol 3<sup>d</sup> in 12 Jac1.12.11</p>",18,12,1819,31,12,1819,"1819-12-18 (Saturday)","1819-12-31 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437102,339743,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",126131,52258,3,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340946,,34,"<p>Vega (Lope) Opere vol 4.<sup>th</sup> [Ag].2</p>",3,1,1824,10,4,1824,"1824-1-3 (Saturday)","1824-4-10 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438407,340946,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34964,28,,,"Obras sueltas, assi en prosa, como en verso [Vega]",O,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570295460004341,,"<p>19 vols</p>",1703239967,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].2/1.1-19",80168,34964,4,,1703239967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380728,34964,21599,Certain,8165,"Coleccion de las obras sueltas, assi en prosa, como en verso de D. Frey L. F. de V. C.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003766692,,Spanish,Madrid,1776,N,1779,N,8vo,"21 vols",,,,1703239967,kbaston,8165,"Coleccion de las Obras Sueltas, Assi en Prosa, Como en Verso",0,N,0,N,,1703239967,kbaston,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,416197,8165,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340952,,36,"<p>Warton Essay on Pope 2 Vol [Am] 5.11</p>",16,1,1824,22,3,1824,"1824-1-16 (Friday)","1824-3-22 (Monday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438413,340952,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57479,28,,,"An essay on the genius and writings of Pope [Warton]",A,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548437120004341,,,1669634561,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.3.30",124391,57479,1,,1669634561,kbaston,124394,57479,2,,1669634561,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274931,57479,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340931,,29,"<p>Irving's Sketch Book 2 vols</p>",14,7,1821,10,10,1821,"1821-7-14 (Saturday)","1821-10-10 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438383,340931,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52555,28,,,"The sketch book of Geoffrey Crayon, Gent. [Irving]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499598300004341,,,1676910425,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/3.13-14",113410,52555,1,,1676910425,kbaston,113413,52555,2,,1676910425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327306,52555,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339374,,6,"<p>Lopez de Vega Vol<sup>s</sup> 5 &amp; 6. [Ag] 2.</p>",25,11,1824,21,7,1825,"1824-11-25 (Thursday)","1825-7-21 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436700,339374,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34964,28,,,"Obras sueltas, assi en prosa, como en verso [Vega]",O,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570295460004341,,"<p>19 vols</p>",1703239967,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].2/1.1-19",80171,34964,5,,1703239967,kbaston,80174,34964,6,,1703239967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380728,34964,21599,Certain,8165,"Coleccion de las obras sueltas, assi en prosa, como en verso de D. Frey L. F. de V. C.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003766692,,Spanish,Madrid,1776,N,1779,N,8vo,"21 vols",,,,1703239967,kbaston,8165,"Coleccion de las Obras Sueltas, Assi en Prosa, Como en Verso",0,N,0,N,,1703239967,kbaston,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,416197,8165,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339389,,11,"<p>Lordano Scherzi [Af] 8.33.</p>",21,7,1825,18,8,1826,"1825-7-21 (Thursday)","1826-8-18 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436715,339389,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58244,28,,,"Scherzi geniali.",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567782590004341,,,1664379389,kbaston,Array,"Possible modern shelfmark","NLS: [Af].8/1.33-24",125966,58244,1,,1664379389,kbaston,125969,58244,2,,1664379389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253880,58244,32699,Certain,7456,"Degli scherzi geniali del Loredano parte prima [-seconda].",2,1,D,,https://www.worldcat.org/title/797815985,,Italian,Venice,1637,N,0,N,12mo,"2 vols",,,,1664379389,kbaston,7456,"Degli Scherzi Geniali del Loredano",,N,,N,,1700219857,baitken,14960,,Loredano,"Giovanni Francesco",,1607,0,0,N,1661,0,0,N,Male,,1664379389,kbaston,396030,7456,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346853,,9,"<p>Gasconiana 18<sup>mo</sup> Au 8.11.</p>",3,4,1827,7,6,1827,"1827-4-3 (Tuesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446702,346853,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,59015,28,,,"Gasconiana, ou Recueil des hauts faits et jeux d'esprit des enfans de la Garonne.",G,1,1,,,"<p>not traced in NLS</p>",1667212465,kbaston,Array,,,128237,59015,,,1667212465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263660,59015,33602,"Very likely",6211,"Gasconiana, ou Recueil des hauts faits et jeux d'esprit des enfans de la Garonne.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000560851,,English,Paris,1800,N,0,N,12mo,,,,,1667212465,kbaston,6211,"Gasconiana, ou Recueil des Hauts Faits et Jeux d'Esprit des Enfans de la Garonne",,N,,N,,1700219852,baitken,15368,,"Cousin d’Avallon","Charles Yves",,1769,0,0,N,1840,0,0,N,Male,,1667212690,kbaston,394746,6211,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346907,,27,"<p>Quintilianus Spandingii 4 V. 8vo 42 E.</p>",25,8,1827,12,12,1827,"1827-8-25 (Saturday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446762,346907,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,59048,28,,,"De institutione oratoria libri duodecim [Quintilian/Spalding]",D,10,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534348210004341,,"<p>6 vols</p>",1676306467,kbaston,Array,"Possible modern shelfmark","NLS: K.72.e",128294,59048,1,,1676306467,kbaston,128297,59048,2,,1676306467,kbaston,128300,59048,3,,1676306467,kbaston,128303,59048,4,,1676306467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324078,59048,33629,"Very likely",7667,"M. Fabius Quintilianus de Institutione Oratoria ad codices Parisinos recensitus, cum integris commentariis Georgii Ludovici Spalding, quibus novas lectiones et notas adjecit J. J. Dussault. ",10,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019838,,Latin,Paris,1821,N,1824,N,8vo,,<p>Spalding</p>,,,1676306467,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
