lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28273,1742,23,"<p>Logans Poems</p>",21,12,1801,13,1,1802,"1801-12-21 (Monday)","1802-1-13 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460835,28273,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9953,13,logans_poems,,"Logan's Poems",L,15,15,,,,1674812997,kbaston,Array,11384,9953,,,1674812997,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313656,9953,33476,Certain,2937,"Poems, by the Rev. Mr. Logan, one of the Ministers of Leith.",15,15,P,T125580,,,English,London,1781,N,0,N,8vo,,,,,1674812997,kbaston,2937,"Poems [John Logan]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28269,1738,19,"<p>Blacklocks Poems</p>",8,12,1801,21,12,1801,"1801-12-8 (Tuesday)","1801-12-21 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460823,28269,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9659,13,blacklocks_poems,,"Blacklock's Poems",B,7,7,,,,1673457922,kbaston,Array,11090,9659,,,1673457922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302358,9659,31144,Certain,2939,"Poems, By The Rev. John Black, Minister of Butley, Suffolk.",7,7,P,"T42603 ",,,English,Ipswich,1799,N,0,N,8vo,,,,,1673457922,kbaston,2939,"Poems [John Black]",,N,,N,,1700219839,baitken,14140,,Black,John,,0,0,0,N,0,0,0,N,Male,,1673457922,kbaston,391360,2939,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28303,1772,53,"<p>Chapon Misc.</p>",6,4,1802,7,4,1802,"1802-4-6 (Tuesday)","1802-4-7 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460925,28303,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9702,13,chapone_misc,,"Miscellanies by Hester Chapone",M,2,2,,,,1674837081,kbaston,Array,11133,9702,,,1674837081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314055,9702,18300,Certain,3937,"Miscellanies in prose and verse, by Mrs. Chapone, Author of Letters on the Improvement of the Mind.",3,3,M,T67074,,,English,London,1775,N,0,N,8vo,,,,,1674837081,kbaston,3937,"Miscellanies in Prose and Verse [Hester Chapone]",0,N,0,N,,1702634717,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,410812,3937,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28295,1764,45,"<p>Norgates Essays</p>",20,10,1801,2,11,1801,"1801-10-20 (Tuesday)","1801-11-2 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460901,28295,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10023,13,norgate_essays,,"Essays, Tales, and Poems by Thomas Starling Norgate",E,5,5,,,,1674558245,kbaston,Array,11454,10023,,,1674558245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309498,10023,31948,Certain,6583,"Essays, tales and poems, by T. S. Norgate. ",5,5,E,T100450,,,English,Norwich,1795,N,0,N,8vo,,,,,1674558245,kbaston,6583,"Essays, Tales and Poems [Thomas Starling Norgate]",,N,,N,,1700219853,baitken,14524,,Norgate,"Thomas Starling",,1772,0,0,N,1859,0,0,N,Male,,1674558245,kbaston,395132,6583,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28275,1744,25,"<p>Burnes Works V 3 &amp; 4</p>",7,1,1802,10,2,1802,"1802-1-7 (Thursday)","1802-2-10 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460841,28275,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,127913,9686,3,,1674816096,kbaston,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28338,1807,30,"<p>Scotch Poems 3V</p>",2,12,1801,10,12,1801,"1801-12-2 (Wednesday)","1801-12-10 (Thursday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461045,28338,Main,,,,,,,,,,,,,,,,,,,,,10115,13,scotch_poems,,"Scottish Poems",S,20,9,,,,1701864768,kbaston,Array,11546,10115,1,,1701864768,kbaston,133190,10115,2,,1701864768,kbaston,133193,10115,3,,1701864768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28339,1808,31,"<p>Pinkertons Works 2V</p>",2,12,1801,10,12,1801,"1801-12-2 (Wednesday)","1801-12-10 (Thursday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461048,28339,Main,,,,,,,,,,,,,,,,,,,,,10049,13,pinkerton_ballds,,"Pinkerton's Scottish Tragic Ballads",P,33,19,,,,1674557379,kbaston,Array,11480,10049,1,,1674557379,kbaston,130202,10049,2,,1674557379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309438,10049,33308,Certain,9276,"Scottish Tragic Ballads.",33,19,S,T55178,,,English,London,1781,N,0,N,8vo,,"<p>Pinkerton, John</p>",,,1674557379,kbaston,9276,"Scottish Tragic Ballads",,N,,N,,1700219864,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1704731865,kbaston,397925,9276,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28355,1824,47,"<p>Burns Works V 3 &amp; 4</p>",14,4,1802,0,0,0,"1802-4-14 (Wednesday)",,2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461093,28355,Main,,,,,,,,,,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,127913,9686,3,,1674816096,kbaston,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28322,1791,14,"<p>Hayleys Works 6V</p>",29,8,1801,7,12,1801,"1801-8-29 (Saturday)","1801-12-7 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460985,28322,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,60764,13,,,"Poems and Plays [Hayley]",P,23,6,,,,1673625570,kbaston,Array,133340,60764,1,,1673625570,kbaston,133343,60764,2,,1673625570,kbaston,133346,60764,3,,1673625570,kbaston,133349,60764,4,,1673625570,kbaston,133352,60764,5,,1673625570,kbaston,133355,60764,6,,1673625570,kbaston,,,,,,,,,,,,,304182,60764,35210,Certain,2926,"Poems and plays, by William Hayley, Esq.",23,6,P,T42585,,,English,London,1785,N,0,N,8vo,"6 vols",,,,1673625570,kbaston,2926,"Poems and Plays [William Hayley]",,N,,N,,1700219839,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,391346,2926,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28319,1788,11,"<p>Canterbury Tales 3V</p>",4,7,1801,29,8,1801,"1801-7-4 (Saturday)","1801-8-29 (Saturday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460976,28319,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,127517,9694,3,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28340,1809,32,"<p>Montagues Lady Mary 4</p>",2,12,1801,10,12,1801,"1801-12-2 (Wednesday)","1801-12-10 (Thursday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461039,28340,Main,,,,,,,,,,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1716550596,kbaston,Array,129494,9980,4,,1716550596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396831,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28400,1869,43,"<p>Dodsleys Poems 4V</p>",5,4,1801,20,6,1801,"1801-4-5 (Sunday)","1801-6-20 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461252,28400,Main,,,,,,,,,,,,,,,,,,,,,9773,13,dodsley_poems,,"Dodsley's Poems",D,42,9,,,,1674493043,kbaston,Array,11204,9773,1,,1674493043,kbaston,129698,9773,2,,1674493043,kbaston,129701,9773,3,,1674493043,kbaston,129704,9773,4,,1674493043,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309270,9773,31933,Certain,8141,"A collection of poems in six volumes. By several hands.",46,11,A,T115890,,,English,London,1758,N,0,N,8vo,,"<p>Dodsley, Robert, 1703-1764</p>",,"<p>5th edn</p>",1675093418,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28384,1853,27,"<p>Goldsmiths work 4 vol</p>",5,1,1802,0,0,0,"1802-1-5 (Tuesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461204,28384,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28386,1855,29,"<p>Old ballance 2 Vol</p>",5,1,1802,18,1,1802,"1802-1-5 (Tuesday)","1802-1-18 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461210,28386,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28470,1939,48,"<p>Pratts Gleanings V5</p>",19,5,1802,8,6,1802,"1802-5-19 (Wednesday)","1802-6-8 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461471,28470,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,133457,10062,5,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,394612,6088,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28490,1959,68,"<p>Mickles Lusiad 2V</p>",2,8,1802,25,8,1802,"1802-8-2 (Monday)","1802-8-25 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461552,28490,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9997,13,mickle_lusiad,,"The Lusiad; or, the Discovery of India. An epic poem. Translated from the original Portuguese [with an introduction and notes] ... by William Julius Mickle. L.P.",T,12,12,,,,1706787692,kbaston,Array,11428,9997,,,1706787692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385500,9997,35552,Certain,4421,"The lusiad; or, the discovery of India. An epic poem. Translated from the original Portuguese of Luis de Camoëns. By William Julius Mickle.",14,14,T,T144002,,,English,Oxford,1776,N,0,N,4to,,,"<p>Meikle, William Julius</p>",,1706787692,kbaston,4421,Lusiad,0,N,0,N,,1706787692,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1706787692,kbaston,421674,4421,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28449,1918,27,"<p>Shakespear works V 4: 5: 8</p>",9,4,1802,15,4,1802,"1802-4-9 (Friday)","1802-4-15 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461402,28449,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1674750172,kbaston,Array,129119,10129,4,,1674750172,kbaston,131726,10129,5,,1674750172,kbaston,130052,10129,8,,1674750172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313359,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1674750172,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28473,1942,51,"<p>Wilkes Fables</p>",19,5,1802,8,6,1802,"1802-5-19 (Wednesday)","1802-6-8 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461477,28473,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10194,13,wilkes_fables,,"Wilkie's Fables",W,5,5,,,,1674744022,kbaston,Array,11625,10194,,,1674744022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312999,10194,16329,Certain,6428,"Fables. By William Wilkie, D. D. Professor Of Natural Philosophy In The University Of St Andrews. ",10,10,F,"T138559 ",,,English,London,1768,N,0,N,8vo,,,,,1674744022,kbaston,6428,"Fables [William Wilkie]",,N,,N,,1700219853,baitken,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,394971,6428,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28475,1944,53,"<p>Burnes Poems &amp; Works V4</p>",19,5,1802,8,6,1802,"1802-5-19 (Wednesday)","1802-6-8 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461486,28475,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28489,1958,67,"<p>Beloes miscellan 3v</p>",2,8,1802,25,8,1802,"1802-8-2 (Monday)","1802-8-25 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461546,28489,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9650,13,beloe_miscellanies,,"Miscellanies; consisting of poems, classical extracts, and oriental apologues. by William Beloe",M,21,7,,,,1673538589,kbaston,Array,11081,9650,1,,1673538589,kbaston,130586,9650,2,,1673538589,kbaston,130589,9650,3,,1673538589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303198,9650,34457,Certain,3934,"Miscellanies: Consisting of poems, classical extracts, and oriental apologues.",21,7,M,T100214,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1673538589,kbaston,3934,"Miscellanies: Consisting of Poems, Classical Extracts, and Oriental Apologues",,N,,N,,1700219843,baitken,14317,,Beloe,William,,1756,0,0,N,1817,0,0,N,Male,,1703247704,kbaston,392394,3934,Work,,,,,,,,,,,,,,,,,,,,,,
