lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367337,,9,"<p>Lediard's life of Marlborough 3 Vols 222.f.14</p>",18,6,1823,4,7,1823,"1823-6-18 (Wednesday)","1823-7-4 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527720,367337,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33302,28,,,"Life of John, Duke of Marlborough, Prince of the Roman Empire [Lediard]",L,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482539840004341,,,1703175818,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.19-21",73076,33302,1,,1703175818,kbaston,73079,33302,2,,1703175818,kbaston,73082,33302,3,,1703175818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380215,33302,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367400,,30,"<p>Campan (Ma<sup>d</sup>) Memoires 2 vols 8vo</p>",30,5,1828,7,8,1828,"1828-5-30 (Friday)","1828-8-7 (Thursday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527786,367400,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57367,28,,,"Mémoires sur la vie privée de Marie-Antoinette [Campan]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573723980004341,,"<p>3 vols</p>",1703238151,kbaston,Array,"Possible modern shelfmark","NLS: D.36.d",124135,57367,1,,1703238151,kbaston,124138,57367,2,,1703238151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380551,57367,31849,Certain,4224,"Mémoires sur la vie privée de Marie-Antoinette, reine de France ... suivis de souvenirs et anecdotes historiques sur les règnes de Louis XIV, de Louis XV et de Louis XVI.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583665,,French,Paris,1822,N,0,N,8vo,"3 vols",,,,1703238151,kbaston,4224,"Mémoires sur la Vie Privée de Marie-Antoinette, Reine de France",0,N,0,N,,1703238151,kbaston,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,416014,4224,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367370,,20,"<p>Lediard's life of Marlborough 3 vols</p>",3,5,1824,25,4,1825,"1824-5-3 (Monday)","1825-4-25 (Monday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527753,367370,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33302,28,,,"Life of John, Duke of Marlborough, Prince of the Roman Empire [Lediard]",L,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482539840004341,,,1703175818,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.19-21",73076,33302,1,,1703175818,kbaston,73079,33302,2,,1703175818,kbaston,73082,33302,3,,1703175818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380215,33302,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367403,,31,"<p>_____ ____ Private Journal 8vo</p>",30,5,1828,24,9,1828,"1828-5-30 (Friday)","1828-9-24 (Wednesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527789,367403,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64892,28,,,"Private journal of Madame Campan, comprising original anecdotes of the French Court.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573747320004341,,,1680699897,kbaston,Array,"Possible modern shelfmark","NLS: D.31.c.5",144314,64892,,,1680699897,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336509,64892,39353,Certain,12343,"The Private Journal of Madame Campan, comprising original anecdotes of the French Court; selections from her correspondence, thoughts on education, &amp;c.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583663,,English,London,1825,N,0,N,8vo,,<p>Maigné</p>,,,1680699897,kbaston,12343,"Private Journal of Madame Campan",,,,,,1701961372,baitken,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,404248,12343,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367346,,12,"<p>Curran's life of Curran 2 Vols</p>",12,9,1823,9,1,1824,"1823-9-12 (Friday)","1824-1-9 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527729,367346,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55900,28,,,"Life of the Right Honourable John Philpot Curran, late master of the Rolls in Ireland",L,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21428156990004341,,,1704711504,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",120934,55900,1,,1704711504,kbaston,120937,55900,2,,1704711504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381856,55900,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1715806012,jkennard,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1715806012,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1715806012,jkennard,431073,4516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367331,,7,"<p>Southey's Life of Nelson 2 Vols 85.i.</p>",16,6,1823,4,7,1823,"1823-6-16 (Monday)","1823-7-4 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527714,367331,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56275,28,,,"Life of Nelson [Southey]",L,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21582408980004341,,,1703175971,kbaston,Array,"Possible modern shelfmark","NLS: H.S.126-127",121804,56275,1,,1703175971,kbaston,121807,56275,2,,1703175971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380230,56275,30784,Certain,4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,415672,4538,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367388,,26,"<p>Life of Joanna Q. of Naples 2 vols</p>",25,7,1825,25,8,1825,"1825-7-25 (Monday)","1825-8-25 (Thursday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527774,367388,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57049,28,,,"Historical life of Joanna of Sicily, Queen of Naples, and Countess of Provence [Moore]",H,8,4,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459409260004341,,,1703170135,kbaston,Array,"Possible modern shelfmark","NLS: A.66.d",123580,57049,1,,1703170135,kbaston,123583,57049,2,,1703170135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379663,57049,31453,Certain,5693,"Historical Life of Joanna of Sicily, Queen of Naples, and Countess of Provence. With correlative details of the literature and manners of Italy and Provence in the thirteenth and fourteenth centuries.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001849778,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703170135,kbaston,5693,"Historical Life of Joanna of Sicily, Queen of Naples, and Countess of Provence",0,N,0,N,,1703170135,kbaston,14272,Miss,Moore,Frances,,0,0,0,N,0,0,0,N,Female,"<p>active 1824</p>",1703170135,kbaston,415072,5693,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366179,,10,"<p>Fountainhall's Notes on Scotland</p>",3,9,1822,16,9,1822,"1822-9-3 (Tuesday)","1822-9-16 (Monday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526877,366179,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59987,28,,,"Chronological notes of Scottish affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562558140004341,,,1680088011,kbaston,Array,"Possible modern shelfmark","NLS: A.120.a",130925,59987,,,1680088011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335798,59987,34589,Certain,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086312,,English,Edinburgh,1822,N,0,N,4to,,"<p>Scott, Walter</p>",,,1680088011,kbaston,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; Being Chiefly taken from the Diary of Lord Fountainhall",,N,,N,,1700219860,baitken,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,396816,8218,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366176,,9,"<p>Tytler's Memoires of Lord Kames 2 Vols 98 C.9.</p>",29,7,1822,16,9,1822,"1822-7-29 (Monday)","1822-9-16 (Monday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526874,366176,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63363,28,,,"Memoirs of the life and writings of the Honourable Henry Home of Kames [Tytler]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473940710004341,,,1703236899,kbaston,Array,"Possible modern shelfmark","NLS: A.114.a",140007,63363,1,,1703236899,kbaston,140010,63363,2,,1703236899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380500,63363,35694,Certain,4105,"Memoirs of the life and writings of the Honourable Henry Home of Kames ... one of the Lords Commissioners of Justiciary in Scotland, etc.",18,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700125,,English,Edinburgh,1807,N,0,N,4to,"2 vols",,,,1703236899,kbaston,4105,"Memoirs of the Life and Writings of the Honourable Henry Home of Kames",0,N,0,N,,1703236899,kbaston,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,1703236899,kbaston,415957,4105,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366191,,14,"<p>Joinvilles Memoires by Johnes. 34.d. 2 vols 4to</p>",20,12,1822,10,7,1823,"1822-12-20 (Friday)","1823-7-10 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526889,366191,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64595,28,,,"Memoirs of John Lord de Joinville, Grand Seneschal of Champagne.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576536430004341,,,1681917512,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.13-14",143720,64595,1,,1681917512,kbaston,143723,64595,2,,1681917512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337340,64595,39128,Certain,12127,"Memoirs of John Lord de Joinville ... containing a history of part of the life of Louis IX. ... To which are added, the notes and dissertations of M. Du Cange on the above; together with the dissertations of M. le Baron de la Bastie on the life of St. Louis, M. l'Évesque de la Ravaliere and M. Falconet on the Assassins of Syria.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001890220,,English,Hafod,1807,N,0,N,4to,"2 vols",,"<p>Johnes, Thomas</p>",,1681917512,kbaston,12127,"Memoirs of John Lord de Joinville",,,,,,1701961370,baitken,10955,"Sire de",Joinville,Jean,,1224,0,0,Y,1317,0,0,N,Male,,1681917512,kbaston,404011,12127,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366197,,16,"<p>Newport's Memoirs 162.b.</p>",26,9,1823,11,2,1824,"1823-9-26 (Friday)","1824-2-11 (Wednesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526895,366197,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64601,28,,,"Memoirs of the Honourable Col. Andrew Newport [Defoe]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458321060004341,,,1703236586,kbaston,Array,"Possible modern shelfmark","NLS: C.16.d.15",143750,64601,,,1703236586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380470,64601,39134,Certain,12145,"Memoirs of the Honourable Col. Andrew Newport, a Shropshire gentleman, who served as a cavalier in the army of Gustavus Adolphus in Germany, and in that of Charles the First in England; Containing Anecdotes and Characters of the Principal Persons of that Time: the Whole Forming a Complete Military History of Germany and England Towards the Middle of the Seventeenth Century.",1,1,M,T69693,,,English,London,1792,N,0,N,8vo,,,,"<p>new edn</p>",1703236586,kbaston,12145,"Memoirs of the Honourable Col. Andrew Newport",0,N,0,N,,1703236586,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,415921,12145,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366212,,21,"<p>Columbus Memorials of</p>",11,3,1824,2,11,1824,"1824-3-11 (Thursday)","1824-11-2 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526928,366212,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59795,28,,,"Memorials of Columbus, or, A collection of authentic documents of that celebrated navigator.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431738710004341,,,1680090333,kbaston,Array,"Possible modern shelfmark","NLS: E.133.b",130454,59795,,,1680090333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335837,59795,34391,Certain,9480,"Memorials of Columbus; or, a Collection of authentic documents of that celebrated navigator. With a memoir of his life and discoveries.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000752738,,English,London,1823,N,0,N,8vo,,"<div class=""item-detail reduce-lines-display""><span data-field-selector=""lds07""> <span dir=""auto"">Spotomo, Giovanni Batista</span></span></div>",,,1680090333,kbaston,9480,"Memorials of Columbus; or, a Collection of Authentic Documents of that Celebrated Navigator",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366182,,11,"<p>Bentivoglio Opere 15.d.6</p>",30,10,1822,13,2,1823,"1822-10-30 (Wednesday)","1823-2-13 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526880,366182,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38012,28,,,"Opere del Cardinal Bentivoglio.",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520246700004341,,,1680096899,kbaston,Array,"Possible modern shelfmark","NLS: U.4.10",83417,38012,,,1680096899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335897,38012,17412,Certain,3311,"Opere del cardinal Bentivoglio, cioè le Relationi di Fiandra e di Francia , l'Historia della guerra di Fiandra e le Lettere scritte nel tempo delle sue nuntiature , nuovamente raccolte insieme.",4,4,O,,http://www.worldcat.org/oclc/800777153,,Italian,Paris,1645,N,0,N,folio,,,,,1680096899,kbaston,3311,"Opere del Cardinal Bentivoglio",,N,,N,,1700219840,baitken,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,391751,3311,Work,,,,,,,,,,,,,,,,,,,,,,
