lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82496,185,FR262a-16_377,206120,,7,"<p>Robertsons Hist of Scotland 2 vol 8<sup>vo</sup></p>",17,8,1790,17,9,1790,"1790-8-17 (Tuesday)","1790-9-17 (Friday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287906,206120,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,425163,5496,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82499,186,FR262a-16_379,206126,,1,"<p>Robertsons History of America 2 vol 4<sup>to</sup></p>",17,8,1790,17,9,1790,"1790-8-17 (Tuesday)","1790-9-17 (Friday)",,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,287912,206126,Main,"Admission date",1789,"Life dates",1762-1802,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33368,28,,,"History of America [Robertson]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499254780004341,,,1703170850,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d.6-7",73208,33368,1,,1703170850,kbaston,73211,33368,2,,1703170850,kbaston,,,,,,,379732,33368,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,415141,5620,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82535,198,FR262a-16_403,206918,,2,"<p>Robertsons History of Scotland 2 vol 4<sup>to</sup></p>",10,9,1790,10,10,1790,"1790-9-10 (Friday)","1790-10-10 (Sunday)",,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,288755,206918,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,425163,5496,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88544,6,FR262a-25_017,212375,,2,"<p>Robertsons Q. Mary 4<sup>to</sup></p>",10,7,1799,10,8,1799,"1799-7-10 (Wednesday)","1799-8-10 (Saturday)",,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,522686,212375,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,425163,5496,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88694,56,FR262a-25_117,282938,,2,"<p>Robertsons History of America 2 vol</p>",2,9,1799,2,10,1799,"1799-9-2 (Monday)","1799-10-2 (Wednesday)",,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,366788,282938,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33368,28,,,"History of America [Robertson]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499254780004341,,,1703170850,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d.6-7",73208,33368,1,,1703170850,kbaston,73211,33368,2,,1703170850,kbaston,,,,,,,379732,33368,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,415141,5620,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88811,95,FR262a-25_195,284495,,1,"<p>Robertson's Charles V 3 vol.</p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",,,14241,28,,M,Maitland,"John Bushby",Mr,"of Eccles",16,1788,1800,,,,Male,,"<p>Sheriff of Wigton 1794-1818; MP for Camelford 1818-1820</p>",1659693942,kbaston,368630,284495,Main,"Admission date",1788,"Life dates","d. 1822",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34535,28,,,"History of the reign of the Emperor Charles V [Robertson]",H,31,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550430490004341,,"<p>3 vols</p>",1710781897,kbaston,Array,"Possible modern shelfmark","NLS: A.98.b",82139,34535,1,,1710781897,kbaston,82142,34535,2,,1710781897,kbaston,75716,34535,3,,1710781897,kbaston,390501,34535,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89132,202,FR262a-25_409,287065,,3,"<p>Robertsons Ancient India 4<sup>to</sup></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",,,26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,371611,287065,Main,"Admission date",1799,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48595,28,,,"An historical disquisition concerning the knowledge which the ancients had of India [Robertson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499308860004341,,,1648650937,kbaston,Array,"Possible modern shelfmark","NLS: E.141.a.11  ",104812,48595,,,1648650937,kbaston,,,,,,,,,,,,,201484,48595,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,399046,5707,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89132,202,FR262a-25_409,287062,,2,"<p>Robertsons History of Scotland 2 vol 8<sup>.vo</sup></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,371608,287062,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,425163,5496,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89168,214,FR262a-25_433,287161,,1,"<p>Robertsons Chas V 3 vol 4<sup>to</sup></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,371707,287161,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34535,28,,,"History of the reign of the Emperor Charles V [Robertson]",H,31,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550430490004341,,"<p>3 vols</p>",1710781897,kbaston,Array,"Possible modern shelfmark","NLS: A.98.b",82139,34535,1,,1710781897,kbaston,82142,34535,2,,1710781897,kbaston,75716,34535,3,,1710781897,kbaston,390501,34535,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89168,214,FR262a-25_433,287164,,2,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> History of America 2 vol.</span></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,371710,287164,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33368,28,,,"History of America [Robertson]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499254780004341,,,1703170850,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d.6-7",73208,33368,1,,1703170850,kbaston,73211,33368,2,,1703170850,kbaston,,,,,,,379732,33368,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,415141,5620,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89207,227,FR262a-25_459,287299,,2,"<p>Robertsons History of Scotland 2 vol 4<sup>to</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",,,5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,371848,287299,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,425163,5496,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333196,,14,"<p>Robertson America Vol 1 &amp; 2. [An].3.25.</p>",24,11,1820,22,6,1821,"1820-11-24 (Friday)","1821-6-22 (Friday)",,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429130,333196,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33368,28,,,"History of America [Robertson]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499254780004341,,,1703170850,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d.6-7",73208,33368,1,,1703170850,kbaston,73211,33368,2,,1703170850,kbaston,,,,,,,379732,33368,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,415141,5620,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365210,,17,"<p>Robertson's Cha: V [Ad] 2.21.</p>",9,12,1820,15,6,1821,"1820-12-9 (Saturday)","1821-6-15 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522743,365210,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34535,28,,,"History of the reign of the Emperor Charles V [Robertson]",H,31,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550430490004341,,"<p>3 vols</p>",1710781897,kbaston,Array,"Possible modern shelfmark","NLS: A.98.b",82139,34535,1,,1710781897,kbaston,82142,34535,2,,1710781897,kbaston,75716,34535,3,,1710781897,kbaston,390501,34535,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120316,1,FR266_0007,334438,,2,"<p>Robertson's America 2 vols</p>",24,4,1828,10,12,1828,"1828-4-24 (Thursday)","1828-12-10 (Wednesday)",,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,430849,334438,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33368,28,,,"History of America [Robertson]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499254780004341,,,1703170850,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d.6-7",73208,33368,1,,1703170850,kbaston,73211,33368,2,,1703170850,kbaston,,,,,,,379732,33368,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,415141,5620,Work,
