lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2017,40r,MS16481_0081,41495,3507,2,"<p>Poolls Annotations vol 2</p>",21,11,1809,0,0,0,"1809-11-21 (Tuesday)",,"Original Borrower","Edward Irvine","Other reader","<s>Charles Herriot</s>",,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,510210,41495,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,510213,41495,Other,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",,,,,,,,,,,,,,,,,,,,,,124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2019,41r,MS16481_0083,41518,3530,3,"<p>Bielby Porteous Lectures</p><p>Vol 2<sup>nd</sup></p>",19,12,1809,0,0,0,"1809-12-19 (Tuesday)",,"Original Borrowed Date",19,"Original Borrower","Edward Irving",,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,510300,41518,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10913,1,690,,"Lectures on the Gospel of St. Matthew [Porteous]",L,7,6,,,"<p>1828 Haddington catalogue: Porteus's (Bishop) Lectures on St Matthew's Gospel, 2 vols, Lond., 1805, Octavo</p>",1703149719,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137391,10913,2,,1703149719,kbaston,,,,,,,378256,10913,36498,Certain,14308,"Lectures on the Gospel of St. Matthew [Porteus 1805]",7,6,L,,,,English,London,1805,N,0,N,8vo,,,,,1703149719,kbaston,14308,"Lectures on the Gospel of St Matthew",0,N,0,N,,1703149719,kbaston,3257,,Porteous,Beilby,,1731,0,0,N,1809,0,0,N,Male,,1703149719,kbaston,413575,14308,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2020,41v,MS16481_0084,41539,3551,12,"<p>Leslies Short Method with Deists</p>",13,1,1810,0,0,0,"1810-1-13 (Saturday)",,"Original Borrowed Date",13,"Original Borrower","Edw<sup>d</sup> Irving",,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,543927,41539,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11272,1,1049,,"Short and easie method with the deists [Leslie]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582611320004341,,"<p>1818 Haddington catalogue: Lesslie's Short and Easy Method with the Deists, Lond., 1699, Duodecimo</p>",1703150469,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.216",,,,,,,,,,,,,,,,,,,,,,12718,11272,,,1703150469,kbaston,,,,,,,378328,11272,33134,Certain,1900,"A short and easie method with the deists [Leslie]",2,2,A,R179460,,,English,London,1699,N,0,N,12mo,,,,,1703150469,kbaston,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2022,42v,MS16481_0086,41555,3567,3,"<p>History Romish Treasons</p>",5,2,1810,0,0,0,"1810-2-5 (Monday)",,"Original Borrowed Date",5,"Original Borrower","Geo Wood",,,3700,1,wood_george,W,Wood,George,,,8,1806,1810,,,,Male,,,1686661738,kbaston,543942,41555,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10317,1,94,,"History of Romish treasons & usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion. To which is prefixt a large preface to the Romanists. Carefully collected out of a great number of their own approved authors by Henry Foulis.",H,1,1,,,"<p>1828 Haddington catalogue: Fowles's History of Romish Treasons and Usurpations, Folio</p><p>No publishing info given</p>",1686911243,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1270",,,,,,,,,,,,,,,,,,,,,,11763,10317,,,1686911243,kbaston,,,,,,,352026,10317,40559,"Very likely",11596,"The history of Romish treasons and usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion, to which is prefixt a large preface to the Romanists.",2,2,T,R18062,,,English,London,1681,N,0,N,folio,,,,"<p>2nd edn</p>",1703088760,kbaston,11596,"History of Romish Treasons and Usurpations",0,N,0,N,,1703088760,kbaston,16518,,Foulis,Henry,,1635,0,0,Y,1669,0,0,N,Male,,1703088760,kbaston,412378,11596,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2023,43r,MS16481_0087,41575,3587,9,"<p>Pools Annotations vol 2<sup>nd</sup></p>",27,2,1810,0,0,0,"1810-2-27 (Tuesday)",,"Original Borrowed Date",27,"Original Borrower","Edw<sup>d</sup> Irving",,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,543957,41575,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",,,,,,,,,,,,,,,,,,,,,,124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2025,44r,MS16481_0089,41592,3604,2,"<p>Leighton's Commentary on Peter</p>",13,3,1810,0,0,0,"1810-3-13 (Tuesday)",,"Original Borrower","James Johnston","Other reader","for Jn<sup>o</sup>. Hutchison jun.",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,510717,41592,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,510720,41592,Other,,,,,,,,,,,,,,,,,,,,,,,10535,1,312,,"Practical commentary· Upon the two first chapters of the first epistle general of St. Peter [Leighton]",P,3,3,,,"<p>1828 Haddington catalogue: Leighton's Commentary upon the Two First Chapters of Peter, York, 1693, Quarto</p>",1703150128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11981,10535,,,1703150128,kbaston,,,,,,,378295,10535,36486,Certain,2814,"A practical commentary· Upon the two first chapters of the first epistle general of St. Peter. By the Most Reverend Dr. Robert Leighton, some-time Arch-Bishop of Glasgow. Published after his death; at the request of his friends.",3,3,A,R13204,,,English,York,1693,N,0,N,4to,,,,,1703150128,kbaston,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2029,46r,MS16481_0093,41640,3652,2,"<p>Pools Synopsis Criticorum vol 4</p>",9,5,1810,0,0,0,"1810-5-9 (Wednesday)",,"Original Borrower","Edw<sup>d</sup> Irving",,,,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,510960,41640,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10374,1,151,,"Synopsis Criticorum [Poole]",S,17,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433177520004341,,"<p>1828 Haddington catalogue: Poli Synopsis Criticorum, 4 vols, Lond., 1669, Folio</p>",1703150590,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.703",,,,,,,,,,,,,,,,,,,,,,123967,10374,4,,1703150590,kbaston,,,,,,,378340,10374,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2031,47r,MS16481_0095,41663,3675,1,"<p>Stackhouse vol 1<sup>st</sup></p>",7,6,1810,0,0,0,"1810-6-7 (Thursday)",,"Original Borrowed Date","June 7","Original Borrower","John Dickson",,,3167,1,dickson_john2,D,Dickson,John,,,2,1810,1810,,,,Male,,"<p>Borrows books for son William</p>",1686662962,kbaston,511434,41663,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12395,10949,1,,1686915255,kbaston,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2039,51r,MS16481_0103,41772,3784,12,"<p>Pearson on the Creed</p>",29,11,1810,0,0,0,"1810-11-29 (Thursday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower","Edward Irving",,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,511917,41772,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10366,1,143,,"Exposition of the Creed [Pearson]",E,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492391100004341,,"<p>1828 Haddington Catalogue: Pearson's Exposition of the Creed, Lond., 1669, Folio</p>",1703148591,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.628",,,,,,,,,,,,,,,,,,,,,,11812,10366,,,1703148591,kbaston,,,,,,,378145,10366,31561,Certain,6451,"An exposition of the Creed. ",10,10,A,R36964,,,English,London,1669,N,0,N,folio,,,,,1703148591,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2039,51r,MS16481_0103,41769,3781,9,"<p>5<sup>th</sup>. Vol Dodridges Works</p>",28,11,1810,0,0,0,"1810-11-28 (Wednesday)",,"Original Borrower","David Bain",,,,,3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,511908,41769,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136860,10784,5,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2040,51v,MS16481_0104,41784,3796,9,"<p>Prideaux Connections Vol 1</p>",8,12,1810,0,0,0,"1810-12-8 (Saturday)",,"Original Borrower","W Cruickshank",,,,,3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,511956,41784,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11413,1,1190,,"Old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich.",O,34,21,,,"<p>1828 Haddington catalogue: Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ, 4 vols, Edin., 1751, Duodecimo.</p>",1686910915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12859,11413,1,,1686910915,kbaston,,,,,,,352020,11413,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2041,52r,MS16481_0105,41809,3821,16,"<p>Bowles Pastor Evangelicus</p>",1,1,1811,0,0,0,"1811-1-1 (Tuesday)",,"Original Borrower","Edward Irving",,,,,3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,544071,41809,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10442,1,219,,"De pastore evangelico tractatus: in quo universum munus pastorale; tam quoad pastoris vocationem, & præparationem; quàm ipsius muneris exercitium: accuratè proponitur. Operâ & studio Oliveri Bowles angli, ecclesiæ quæ Suttoniæ est, in agro Bedfordiensi, nuper pastoris eximii: et in Synodo Westmonasterii nuper convocatâ egregii theologi.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527580690004341,,"<p>1828 Haddington catalogue: Bowles de Pastore Evangelico, Lond., 1649, Quarto</p>",1686664313,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.430",,,,,,,,,,,,,,,,,,,,,,11888,10442,,,1686664313,kbaston,,,,,,,351078,10442,36774,Certain,14188,"De pastore evangelico tractatus: in quo universum munus pastorale; tam quoad pastoris vocationem, &amp; præparationem; quàm ipsius muneris exercitium: accuratè proponitur. Operâ &amp; studio Oliveri Bowles angli, ecclesiæ quæ Suttoniæ est, in agro Bedfordiensi, nuper pastoris eximii: et in Synodo Westmonasterii nuper convocatâ egregii theologi.",1,1,D,R207119,,,Latin,London,1649,N,0,N,4to,,,,,1686664313,kbaston,14188,"De Pastore Evangelico Tractatus",,,,,,1701961391,baitken,16593,,Bowles,Oliver,,1577,0,0,Y,1646,0,0,Y,Male,,1686664313,kbaston,405991,14188,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2042,52v,MS16481_0106,41835,3847,20,"<p>Prettyman Theology</p>",25,1,1811,0,0,0,"1811-1-25 (Friday)",,"Original Borrowed Date",25<sup>th</sup>,"Original Borrower",WCruickshank,,,3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,544080,41835,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10963,1,740,,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures",E,7,7,,,"<p>1828 Haddington catalogue: Tomline's (Bishop of Lincoln) Elements of Christian Theology, Lond., 1804, Octavo</p>",1686664560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,139056,10963,,,1686664560,kbaston,,,,,,,351087,10963,36369,Certain,6980,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures [1804]",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019767858,,English,London,1804,N,0,N,8vo,,,,,1686664560,kbaston,6980,"Elements of Christian Theology [George Pretyman]",,N,,N,,1700219855,baitken,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,395537,6980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2046,54v,MS16481_0110,41896,3908,13,"<p>Woodrow's History</p>",1,4,1811,0,0,0,"1811-4-1 (Monday)",,"Original Borrowed Date",1..<sup>st</sup>,"Original Borrower","T. Craig",,,3132,1,craig_thomas,C,Craig,Thomas,,,13,1810,1811,,,,Male,,,1686664132,kbaston,513546,41896,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,137421,10407,,,1686907022,kbaston,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
