lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109277,,SL137146_079,266987,,5,"Waverley v. 1, 2, 3",19,1,1824,,,,"1824-1-19 (Monday)",,Returned,yes,25238,68,,D,Dundas,"John Francis",,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692183356,mbranagh,349928,266987,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438668,561,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109277,,SL137146_079,266978,,2,"Bruce's Travels",4,11,1823,,,,"1823-11-4 (Tuesday)",,,,25238,68,,D,Dundas,"John Francis",,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692183356,mbranagh,349919,266978,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94067,42464,,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109277,,SL137146_079,266990,,6,"Legend of Montrose v. 1, 2, 3, 4",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25238,68,,D,Dundas,"John Francis",,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692183356,mbranagh,349931,266990,Main,76,68,"School Child",68,,Education,,,,43718,68,,,"Legend of Montrose",L,6,3,,,,1692020900,mbranagh,Array,95345,43718,1,,1692020900,mbranagh,95348,43718,2,,1692020900,mbranagh,95351,43718,3,,1692020900,mbranagh,95354,43718,4,,1692020900,mbranagh,,,,,,,,,,,,,363465,43718,42255,"Very likely",10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109280,,SL137146_080,266993,,1,"<p>Kerr Voyage v. 7, 8</p>",0,10,1823,0,0,0,1823-10,,Returned,yes,25241,68,,D,Dunlop,James,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1692183548,mbranagh,557037,266993,Main,76,68,"School Child",68,,Education,,,,43733,68,,,"Kerr's Voyage",K,18,9,,,,1693829247,mbranagh,Array,150708,43733,7,,1693829247,mbranagh,150711,43733,8,,1693829247,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364366,43733,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109280,,SL137146_080,266999,,3,"<p>Hogg's Queen's Wake</p>",5,5,1824,0,0,0,"1824-5-5 (Wednesday)",,,,25241,68,,D,Dunlop,James,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1692183548,mbranagh,557034,266999,Main,76,68,"School Child",68,,Education,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,,,,,,,,,,,,,,,,,,,,,,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109283,,SL137146_081,267014,,5,"<p>Crabbe's Tales vols 1, 2</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,,,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,557043,267014,Main,76,68,"School Child",68,,Education,,,,44597,68,,,"Crabbe's Tales of the Hall",C,6,3,,,,1692184800,mbranagh,Array,96725,44597,1,,1692184800,mbranagh,96728,44597,2,,1692184800,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363657,44597,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109283,,SL137146_081,267005,,2,"Novels and Tales v. 2",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,349946,267005,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94106,43298,2,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267050,,11,"Cecilia v. 1, 2, 3, 4, 5",29,6,1824,,,,"1824-6-29 (Tuesday)",,Returned,yes,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,349991,267050,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267026,,3,"Clark's Travels",10,1,1824,,,,"1824-1-10 (Saturday)",,,,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,349967,267026,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,95375,43502,,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267029,,4,"Cecilia v. 2, 3, 4",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,349970,267029,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267032,,5,"<p>Spence's Anecdotes</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,557049,267032,Main,76,68,"School Child",68,,Education,,,,43943,68,,,"Spence's Anecdotes",S,4,4,,,,1695719258,mbranagh,Array,95378,43943,,,1695719258,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365137,43943,42549,Certain,3444," Anecdotes, observations and characters of books and men, collected from the conversation of Mr. Pope / Joseph Spence.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010872862,,English,London,1820,N,0,N,8vo,,,,"<p>format unknown</p>",1695719258,mbranagh,,,,,,,,,,,,,,,,,,,,,,3444,"Observations, Anecdotes, and Characters of Books and Men",,N,,N,,1700219841,baitken,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,391889,3444,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267044,,9,"<p>Hall's LooChoo</p>",15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,,,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,557052,267044,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267035,,6,"Self Control v. 1, 2, 3",,3,1824,,,,1824-3,,Returned,yes,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,349976,267035,Main,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,,,,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109298,,SL137146_086,267119,,1,"Hall's Loochoo",,11,1823,,,,1823-11,,,,25256,68,,W,"Wilson Ferrier",John,,,4,1823,1824,<p>Pupil</p>,,,Male,,,1692188995,mbranagh,350060,267119,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109298,,SL137146_086,267128,,4,"<p>Valerius v. 1, 2, 3</p>",22,5,1824,0,0,0,"1824-5-22 (Saturday)",,Returned,yes,25256,68,,W,"Wilson Ferrier",John,,,4,1823,1824,<p>Pupil</p>,,,Male,,,1692188995,mbranagh,557070,267128,Main,76,68,"School Child",68,,Education,,,,43970,68,,,Valerius,V,24,8,,,,1692188995,mbranagh,Array,95408,43970,1,,1692188995,mbranagh,95411,43970,2,,1692188995,mbranagh,95414,43970,3,,1692188995,mbranagh,,,,,,,,,,,,,,,,,,,363681,43970,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,,,,,,,,,,,,,,,,,,,,,,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267170,,14,"<p>Patronage v. 1, 2, 3, 4</p>",15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,557073,267170,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,,,,,,,,,,,,,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719646851,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719646851,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,439184,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267140,,4,"Discipline v. 1, 2, 3",2,12,1823,,,,"1823-12-2 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350081,267140,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267152,,8,"Parry's Votage",27,1,1824,,,,"1824-1-27 (Tuesday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350093,267152,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,,,,,,,,,,,,,,,,,,,,,,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109307,,SL137146_089,267185,,1,"Guy Mannering v. 1, 2",,10,1823,,,,1823-10,,Returned,yes,21230,68,,F,Forrest,James,,,25,1792,1826,<p>Pupil</p>,,,Male,,,1705411273,mbranagh,350126,267185,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109307,,SL137146_089,267197,,5,"<p>Kerr's Voyage V. 16, 17</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,21230,68,,F,Forrest,James,,,25,1792,1826,<p>Pupil</p>,,,Male,,,1705411273,mbranagh,557088,267197,Main,76,68,"School Child",68,,Education,,,,43733,68,,,"Kerr's Voyage",K,18,9,,,,1693829247,mbranagh,Array,150714,43733,16,,1693829247,mbranagh,150717,43733,17,,1693829247,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364366,43733,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109307,,SL137146_089,267191,,3,"<p>Creeche's Fugitive Pieces</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,,,21230,68,,F,Forrest,James,,,25,1792,1826,<p>Pupil</p>,,,Male,,,1705411273,mbranagh,557082,267191,Main,76,68,"School Child",68,,Education,,,,43976,68,,,"Creech's Fugitive Pieces",C,3,3,,,,1692189923,mbranagh,Array,95441,43976,,,1692189923,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363690,43976,42615,Certain,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,,,,,,,,,,,,,,,,,,,,,,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,
