lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365162,,1,"<p>D'Anvers Craftsman 14 Vols 12o [A.P.] 7.3.</p>",15,11,1819,30,11,1819,"1819-11-15 (Monday)","1819-11-30 (Tuesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522695,365162,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33167,28,,,"The craftsman [D'Anvers]",T,29,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482211120004341,,,1678096551,kbaston,Array,"Possible modern shelfmark","NLS: [An].8/1.5-18",72785,33167,1,,1678096551,kbaston,72788,33167,2,,1678096551,kbaston,72791,33167,3,,1678096551,kbaston,72794,33167,4,,1678096551,kbaston,72797,33167,5,,1678096551,kbaston,72800,33167,6,,1678096551,kbaston,72803,33167,7,,1678096551,kbaston,72806,33167,8,,1678096551,kbaston,72809,33167,9,,1678096551,kbaston,72812,33167,10,,1678096551,kbaston,72815,33167,11,,1678096551,kbaston,72818,33167,12,,1678096551,kbaston,72821,33167,13,,1678096551,kbaston,72824,33167,14,,1678096551,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331196,33167,20453,Certain,7788,"The craftsman.",29,3,T,T131335,,,English,London,1731,N,1737,N,12mo,,,,"<p>Vols.1-7 dated 1731; vols. 8-14 dated <span id=""mtch"" class=""match"">1737.</span></p>",1678096551,kbaston,,,,,,,,,,,,,,,,,,,,,,7788,Craftsman,,N,,N,,1700219858,baitken,10046,,D'Anvers,Caleb,,0,0,0,N,0,0,0,N,Male,"<p>pseud. ESTC: Caleb D’Anvers = Nicholas Amhurst, Henry St. John Viscount Bolingbroke, William Pulteney, etc.</p>",1678096551,kbaston,396370,7788,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365180,,7,"<p>Gurdon on Parliaments 2 vol 8<sup>vo</sup> XX 3.18.</p>",24,2,1820,22,6,1820,"1820-2-24 (Thursday)","1820-6-22 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522713,365180,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50974,28,,,"The history of the High Court of Parliament, its antiquity, preheminence and authority; and the history of Court Baron and Court Leet [Gurdon]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493170920004341,,,1678097644,kbaston,Array,"Possible modern shelfmark","NLS: C.26.c.10",109732,50974,1,,1678097644,kbaston,109735,50974,2,,1678097644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331214,50974,26740,Certain,5428,"The history of the High Court of Parliament, its antiquity, preheminence and authority; and the history of Court Baron and Court Leet, A Chronological History of them from the earliest Times drawn down to the present. Together with the rights of Lords of Manors in common pastures, and the Growth of the Privileges the Tenants now enjoy there.",4,2,T,T130666,,,English,London,1731,N,0,N,8vo,,,,,1678097644,kbaston,,,,,,,,,,,,,,,,,,,,,,5428,"History of the High Court of Parliament, its Antiquity, Preheminence and Authority",,N,,N,,1700219849,baitken,12532,,Gurdon,Thornhagh,,1663,0,0,N,1733,0,0,N,Male,,1678097644,kbaston,393937,5428,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365165,,2,"<p>Lockmans Travels of the Jesuits 2 Vol 8<sup>o</sup> AlexIII.7.10.</p>",26,11,1819,15,3,1820,"1819-11-26 (Friday)","1820-3-15 (Wednesday)",5104,28,,B,Burnett,Alexander,Mr,,1,1819,1819,,,,Male,,"<p>not in Grant</p>",1678096824,kbaston,522698,365165,Main,"Admission date",1779,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64253,28,,,"Travels of the Jesuits, into various parts of the world: compiled from their letters [Lockman]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455877830004341,,,1678096824,kbaston,Array,"Possible modern shelfmark","NLS:  E.175.d.9-10",141905,64253,1,,1678096824,kbaston,141908,64253,2,,1678096824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331199,64253,38330,Certain,15076,"Travels of the Jesuits, into various parts of the world: compiled from their letters. Now first attempted in English. Intermix’d with an Account of the Manners, Government, Religion, &amp;c. of the several Nations visited by those Fathers: With extracts from other travellers, and miscellaneous notes.",2,1,T,,,,English,London,1743,N,0,N,8vo,"2 vols",<p>Lockman</p>,,,1678096824,kbaston,,,,,,,,,,,,,,,,,,,,,,15076,"Travels of the Jesuits, into Various Parts of the World",,,,,,1701961401,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365171,,4,"<p>Lock's Works 3 Vols folio AK.1.</p>",10,12,1819,18,12,1819,"1819-12-10 (Friday)","1819-12-18 (Saturday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522704,365171,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34442,28,,,"The works of John Locke, Esq; in three volumes.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467631810004341,,"<p>other edns available</p>",1678097121,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.16-18",75554,34442,1,,1678097121,kbaston,75557,34442,2,,1678097121,kbaston,75560,34442,3,,1678097121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331205,34442,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365237,,26,"<p>Tasso opere tom. 2. [B] 2.2.</p>",10,4,1822,25,2,1823,"1822-4-10 (Wednesday)","1823-2-25 (Tuesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522770,365237,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55234,28,,,"Opere [Tasso]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475748150004341,,"<p>Florence, 6 vols, 1724 in folio</p><p>12 vol., Venice edn of 1722-1742 also available</p>",1678101397,kbaston,Array,"Possible modern shelfmark","NLS: Ae.2.3-8",141965,55234,2,,1678101397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331265,55234,30004,Certain,256,"Opere di Torquato Tasso colle contoversie sopra la Gerusalemme Liberata.",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003582683,,Italian,Florence,1724,N,0,N,folio,"6 vols",,,,1678101398,kbaston,,,,,,,,,,,,,,,,,,,,,,256,"Works of Torquato Tasso",,N,,N,,1700219828,baitken,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,388571,256,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365186,,9,"<p>Hume Essays 2 Vol [An] 5.</p>",29,3,1820,15,6,1820,"1820-3-29 (Wednesday)","1820-6-15 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522719,365186,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46475,28,,,"Essays and treatises on several subjects. In two volumes. [Hume]",E,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507358380004341,,"<p>other copies/edns available</p>",1678098031,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/1.17-18",100274,46475,1,,1678098031,kbaston,100277,46475,2,,1678098031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331220,46475,5156,Certain,6630,"Essays and treatises on several subjects.",23,14,E,T33493,,,English,London,1777,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1692699723,mbranagh,,,,,,,,,,,,,,,,,,,,,,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365279,,2,"<p>Lope de Vega 7.8 &amp; 19 JacI.4</p>",9,7,1822,17,12,1822,"1822-7-9 (Tuesday)","1822-12-17 (Tuesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522824,365279,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34964,28,,,"Obras sueltas, assi en prosa, como en verso [Vega]",O,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570295460004341,,"<p>19 vols</p>",1703239967,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].2/1.1-19",80177,34964,7,,1703239967,kbaston,141971,34964,8,,1703239967,kbaston,141974,34964,19,,1703239967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380728,34964,21599,Certain,8165,"Coleccion de las obras sueltas, assi en prosa, como en verso de D. Frey L. F. de V. C.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003766692,,Spanish,Madrid,1776,N,1779,N,8vo,"21 vols",,,,1703239967,kbaston,,,,,,,,,,,,,,,,,,,,,,8165,"Coleccion de las Obras Sueltas, Assi en Prosa, Como en Verso",0,N,0,N,,1703239967,kbaston,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,416197,8165,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365306,,11,"<p>Jonson (Ben) works 7 Vol Alex III.2.</p>",6,6,1823,27,11,1823,"1823-6-6 (Friday)","1823-11-27 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522872,365306,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34262,28,,,"Works of Ben. Jonson [Whalley]",W,37,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524559460004341,,"<p>7 vols</p>",1703177094,kbaston,Array,"Possible modern shelfmark","NLS: [Al].5/2.1-7",107167,34262,1,,1703177094,kbaston,75044,34262,2,,1703177094,kbaston,107170,34262,3,,1703177094,kbaston,107173,34262,4,,1703177094,kbaston,107176,34262,5,,1703177094,kbaston,107179,34262,6,,1703177094,kbaston,107182,34262,7,,1703177094,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380320,34262,10625,Certain,485,"The works of Ben. Jonson. In seven volumes.",47,12,T,"T83079 ",,,English,London,1756,N,0,N,8vo,"7 vols","<p>Whalley, Peter</p>",,,1703177094,kbaston,,,,,,,,,,,,,,,,,,,,,,485,"Works of Ben Jonson",0,N,0,N,,1703177094,kbaston,5870,,Jonson,Ben,,1573,0,0,Y,1637,0,0,N,Male,,1703177094,kbaston,415771,485,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381690,,24,"<p>Gibson's Ferriers Guide 8vo.</p>",16,12,1825,18,3,1826,"1825-12-16 (Friday)","1826-3-18 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549027,381690,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67365,28,,,"Farriers new guide [Gibson]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430141830004341,,,1703085328,kbaston,Array,"Possible modern shelfmark","NLS: M.28/2.d",149331,67365,,,1703085328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376741,67365,4495,Certain,6390,"The Farriers New Guide : containing First, The Anatomy of a Horse, being an exact and compendious Discription of all his Parts ; with their Actions and Uses : Illustrated with Figures curiously engrav'd on Copper-Plates. Secondly, An Account of all the Diseases incident to Horses, with their Signs, Causes, and Methods of Cure ; wherein many Defects in the Farriers Practice, are now carefully supply'd, their Errors expos'd and amended, and the Art greatly improv'd and advance'd, according to the latest Discoveries. The Whole interspers'd with many curious and useful Observations concerning Feeding and Exercise, &amp;c. By W. Gibson.",2,2,T,T94747,,,English,London,1720,N,0,N,8vo,,,,,1703085328,kbaston,,,,,,,,,,,,,,,,,,,,,,6390,"Farriers New Guide",0,N,0,N,,1703085328,kbaston,2779,,Gibson,William,,1680,0,0,Y,1750,0,0,N,Male,,1703085328,kbaston,411970,6390,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381627,,3,"<p>Walter voyage AlexII.2.15</p>",15,12,1824,21,12,1824,"1824-12-15 (Wednesday)","1824-12-21 (Tuesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548934,381627,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",74750,34124,,,1703253801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
