lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33387,6856,17,"<p>Chathams Letters 1</p>",16,9,1810,8,11,1810,"1810-9-16 (Sunday)","1810-11-8 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484350,33387,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9706,13,chatham_letters,"Chatham's Letters","Pitt's Letters to his nephew Thomas Pitt",P,16,16,,,,1685564386,kbaston,Array,11137,9706,,,1685564386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347900,9706,31420,Certain,4675,"Letters written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq., afterwards Lord Camelford.",21,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927188,,English,London,1804,N,0,N,8vo,,,,,1685564386,kbaston,4675,"Letters Written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq.",,N,,N,,1700219846,baitken,14254,,Pitt,William,"Earl of Chatham",1708,0,0,N,1778,0,0,N,Male,,1685564386,kbaston,393164,4675,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33431,6900,62,"<p>Sewards Letters 1<sup>st</sup></p>",11,12,1812,0,0,0,"1812-12-11 (Friday)",,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484536,33431,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10128,13,sewards_letters,,"Letters of Anna Seward written between the years 1784 and 1807.",L,52,31,,,"<p>6 vols</p>",1706872542,kbaston,Array,135066,10128,1,,1706872542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386196,10128,32774,Certain,4729,"Letters of Anna Seward written between the years 1784 and 1807.",61,33,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346160,,English,Edinburgh,1811,N,0,N,8vo,"6 vols","<p>Constable, Archibald</p>",,,1706872542,kbaston,4729,"Letters of Anna Seward written between the Years 1784 and 1807",0,N,0,N,,1706872542,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1706872542,kbaston,422310,4729,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33385,6854,15,"<p>Irvins Buchanan 1</p>",13,9,1810,26,9,1810,"1810-9-13 (Thursday)","1810-9-26 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484341,33385,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",,N,,N,,1700219843,baitken,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1715073930,jkennard,392581,4112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33406,6875,37,"<p>Chatham's Letters 1</p>",4,7,1811,4,7,1811,"1811-7-4 (Thursday)","1811-7-4 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484416,33406,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9706,13,chatham_letters,"Chatham's Letters","Pitt's Letters to his nephew Thomas Pitt",P,16,16,,,,1685564386,kbaston,Array,11137,9706,,,1685564386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347900,9706,31420,Certain,4675,"Letters written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq., afterwards Lord Camelford.",21,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927188,,English,London,1804,N,0,N,8vo,,,,,1685564386,kbaston,4675,"Letters Written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq.",,N,,N,,1700219846,baitken,14254,,Pitt,William,"Earl of Chatham",1708,0,0,N,1778,0,0,N,Male,,1685564386,kbaston,393164,4675,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33383,6852,13,"<p>Biographia Scotica 1</p>",5,9,1810,6,12,1810,"1810-9-5 (Wednesday)","1810-12-6 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484332,33383,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9657,13,biographia_scotica,,"Biographia Scotica or Scottish Historical Biography",B,12,12,,,,1673867930,kbaston,Array,11088,9657,,,1673867930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304551,9657,31141,Certain,8515,"Biographia Scotica, or an attempt towards an history of the lives and writings of eminent men of Scotland.",12,12,B,T185738,,,English,London,1790,N,0,N,4to,,,,,1673867930,kbaston,8515,"Biographia Scotica, or An Attempt towards an History of the Lives and Writings of Eminent Men of Scotland",,N,,N,,1700219861,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,397120,8515,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33482,6951,49,"<p>Drury's Adv</p>",7,12,1812,0,0,0,"1812-12-7 (Monday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484758,33482,Main,,,,,,,,,,,,,,,,,,,,,9780,13,drurys_adventures,,"The pleasant, and surprizing adventures of Mr. Robert Drury",T,27,27,,,,1674743467,kbaston,Array,11211,9780,,,1674743467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312957,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1674743467,kbaston,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",,N,,N,,1700219839,baitken,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1703099396,kbaston,391383,2960,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33466,6935,33,"<p>Life of Wm Jones</p>",8,7,1812,16,7,1812,"1812-7-8 (Wednesday)","1812-7-16 (Thursday)",2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484698,33466,Main,,,,,,,,,,,,,,,,,,,,,10162,13,teignmouth_life_william_jones,,"Memoirs of the Life, Writings and Correspondence of Sir William Jones [Teignmouth]",M,14,14,,,,1674750650,kbaston,Array,11593,10162,,,1674750650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313395,10162,35742,Certain,4076,"Memoirs of the life, writings and correspondence of Sir William Jones.",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372646,,English,London,1804,N,0,N,4to,,,,,1676377264,kbaston,4076,"Memoirs of the Life, Writings and Correspondence of Sir William Jones",,N,,N,,1700219843,baitken,16206,,Shore,John,"Baron Teignmouth",1751,0,0,N,1834,0,0,N,Male,,1685970824,baitken,392544,4076,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33496,6965,8,"<p>Letters from the Mountains 3V</p>",20,2,1813,0,0,0,"1813-2-20 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484821,33496,Main,,,,,,,,,,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717149050,kbaston,Array,11369,9938,1,,1717149050,kbaston,134838,9938,2,,1717149050,kbaston,134841,9938,3,,1717149050,kbaston,,,,,,,,,,,,,,,,,,,397089,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717149050,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717149050,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,431814,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33521,6990,33,"<p>Do 3<sup>d</sup> v</p>",1,10,1813,0,0,0,"1813-10-1 (Friday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484896,33521,Main,,,,,,,,,,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717149050,kbaston,Array,134841,9938,3,,1717149050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397089,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717149050,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717149050,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,431814,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33491,6960,3,"<p>Anecdotes of Peter the Great 1</p>",23,1,1813,0,0,0,"1813-1-23 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484806,33491,Main,,,,,,,,,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1716542616,kbaston,Array,11045,9614,,,1716542616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396798,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1716542616,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1716542616,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1716542616,kbaston,431526,3245,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33534,7003,46,"<p>Agripina 3<sup>v</sup></p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484932,33534,Main,,,,,,,,,,,,,,,,,,,,,9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1717155322,kbaston,Array,11037,9606,1,,1717155322,kbaston,135150,9606,2,,1717155322,kbaston,135153,9606,3,,1717155322,kbaston,,,,,,,,,,,,,,,,,,,397179,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1717155322,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1717155322,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431904,4099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33505,6974,17,"<p>Gibbon's Memoirs 2 vol.</p>",8,5,1813,0,0,0,"1813-5-8 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484848,33505,Main,,,,,,,,,,,,,,,,,,,,,9840,13,gibbon_memoirs,,"Gibbon's Memoirs",G,28,15,,,,1674655291,kbaston,Array,11271,9840,1,,1674655291,kbaston,127688,9840,2,,1674655291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311073,9840,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33517,6986,29,"<p>Thebaults Anecdotes 2 Vol</p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484884,33517,Main,,,,,,,,,,,,,,,,,,,,,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1717161199,kbaston,Array,11601,10170,1,,1717161199,kbaston,134450,10170,2,,1717161199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397209,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1717161199,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1717161199,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1717161199,kbaston,431931,3246,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33522,6991,34,"<p>Barron Trenk 3 vol</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484899,33522,Main,,,,,,,,,,,,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1706867755,kbaston,Array,11065,9634,1,,1706867755,kbaston,129734,9634,2,,1706867755,kbaston,129737,9634,3,,1706867755,kbaston,,,,,,,,,,,,,,,,,,,386142,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1706867755,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1706867755,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1706867755,kbaston,422253,4579,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33539,7008,51,"<p>Carters Letters</p>",19,3,1814,0,0,0,"1814-3-19 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484947,33539,Main,,,,,,,,,,,,,,,,,,,,,61182,13,,,"A Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770.",A,20,10,,,,1674731528,kbaston,Array,135225,61182,1,,1674731528,kbaston,135228,61182,2,,1674731528,kbaston,135396,61182,3,,1674731528,kbaston,134997,61182,4,,1674731528,kbaston,,,,,,,,,,,,,312132,61182,35718,Certain,2045,"A Series of Letters between Mrs. Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770. To which are added, letters from Mrs. Elizabeth Carter to Mrs. Vesey between the years 1763 and 1787. Published from the original manuscripts in the possession of the Rev. Montagu Pennington.",20,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619532,,English,London,1809,N,0,N,8vo,"4 vols",,,,1674731528,kbaston,2045,"Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770",,N,,N,,1700219836,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,390433,2045,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33520,6989,32,"<p>Letters from the Mountains 2.</p>",1,10,1813,0,0,0,"1813-10-1 (Friday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484893,33520,Main,,,,,,,,,,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717149050,kbaston,Array,11369,9938,1,,1717149050,kbaston,134838,9938,2,,1717149050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397089,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717149050,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717149050,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,431814,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33530,6999,42,"<p>Carter's Letters 3 Vols.</p>",5,2,1814,0,0,0,"1814-2-5 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484923,33530,Main,,,,,,,,,,,,,,,,,,,,,61182,13,,,"A Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770.",A,20,10,,,,1674731528,kbaston,Array,135225,61182,1,,1674731528,kbaston,135228,61182,2,,1674731528,kbaston,135396,61182,3,,1674731528,kbaston,,,,,,,,,,,,,,,,,,,312132,61182,35718,Certain,2045,"A Series of Letters between Mrs. Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770. To which are added, letters from Mrs. Elizabeth Carter to Mrs. Vesey between the years 1763 and 1787. Published from the original manuscripts in the possession of the Rev. Montagu Pennington.",20,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619532,,English,London,1809,N,0,N,8vo,"4 vols",,,,1674731528,kbaston,2045,"Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770",,N,,N,,1700219836,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,390433,2045,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33508,6977,20,"<p>Trencks Memoirs 1<span style=""text-decoration: line-through;"">st</span> &amp; 2<sup>d</sup></p>",24,5,1813,0,0,0,"1813-5-24 (Monday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484857,33508,Main,,,,,,,,,,,,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1706867755,kbaston,Array,11065,9634,1,,1706867755,kbaston,129734,9634,2,,1706867755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386142,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1706867755,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1706867755,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1706867755,kbaston,422253,4579,Work,,,,,,,,,,,,,,,,,,,,,,
