lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17225,299,ARC_791727025_001_0300,387372,,1,"<p><span style=""text-decoration: line-through;"">Med: Comment: for 1789.</span></p>",31,8,1790,0,0,0,"1790-8-31 (Tuesday)",,"Loan period",Fortnight,Deposit,"Seven shillings",,,31752,25,,O,O'Connor,Edmund,,,3,1790,1790,,,,Male,,,1691587298,kbaston,555771,387372,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82065,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17228,300,ARC_791727025_001_0301,387399,,3,"<p><span style=""text-decoration: line-through;"">Muller Animal: Infusoria</span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555816,387399,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,68016,25,,,"Animalcula infusoria",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99975763502466,,,1691505773,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 6468",,,,,,,,,,,,,,,,,,,,,,,,150504,68016,,,1691505773,kbaston,,,,,,,,,,,,,,,,,,,362586,68016,42474,Certain,12775,"Animalcula infusoria fluviatilia et marina, quæ detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod in lucem tradit vidua ejus cura Othonis Fabricii.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002581221,,Latin,Copenhagen,1786,N,0,N,4to,,,,,1691505774,kbaston,12775,"Animalcula Infusoria Fluviatilia et Marina",,,,,,1701961377,baitken,16620,,Müller,"Otto Frederick",,1730,0,0,N,1784,0,0,N,Male,,1691505774,kbaston,404680,12775,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17228,300,ARC_791727025_001_0301,387405,,5,"<p><span style=""text-decoration: line-through;"">Campbell on the Gospels 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31662,25,,B,Bower,Alexander,,,6,1790,1790,,,,Male,,,1691673311,kbaston,555825,387405,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67485,25,,,"Four Gospels: translated from the Greek [Campbell]",F,7,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910212203502466,,"<p>2 vols</p>",1703155255,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *C.23.9-10",,,,,,,,,,,,,,,,,,,,,,,,149505,67485,1,,1703155255,kbaston,149646,67485,2,,1703155255,kbaston,,,,,,,,,,,,,378610,67485,18345,Certain,6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17228,300,ARC_791727025_001_0301,387393,,1,"<p><span style=""text-decoration: line-through;"">Hume's History Vol. 6:<sup>th</sup></span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"One pound",,,31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,555798,387393,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149520,67449,6,,1703156474,kbaston,,,,,,,,,,,,,,,,,,,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651671,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17231,301,ARC_791727025_001_0302,387420,,2,"<p><span style=""text-decoration: line-through;"">Johnson's Lives Vol. 2:<sup>d</sup></span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31335,25,,Y,Young,James,,,5,1790,1790,,,,Male,,,1691506717,kbaston,555840,387420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76904,Class,Medicine,"Academic dates",1786-1790,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",,,,,,,,,,,,,,,,,,,,,,,,102398,47453,2,,1691594468,kbaston,,,,,,,,,,,,,,,,,,,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1719651493,jkennard,12328,"Lives of the Most Eminent English Poets",0,N,0,N,,1719651493,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,439340,12328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17231,301,ARC_791727025_001_0302,387429,,5,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Blair's Lectures vol. 2<sup>d</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31644,25,,G,Guillum,Wiliam,,,9,1790,1790,,,,Male,,,1691665317,kbaston,555849,387429,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,,,60753,29568,2,,1691675801,kbaston,,,,,,,,,,,,,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17231,301,ARC_791727025_001_0302,387417,,1,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 2:<sup>d</sup></span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,555837,387417,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",,,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17231,301,ARC_791727025_001_0302,387432,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practice V<sup>s</sup> 3-4</span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,555852,387432,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387447,,4,"<p><span style=""text-decoration: line-through;"">Also Appendix to M. C.</span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,555867,387447,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,150510,27234,Appendix,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387456,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 1<sup>st</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555876,387456,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387468,,11,"<p><span style=""text-decoration: line-through;"">Gregory Conspectus Vol. 1<sup>mum</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31806,25,,G,Gilnet?,"Thomas W.",,,1,1790,1790,,,,Male,,,1691508915,kbaston,555888,387468,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45890,25,,"Gregory's Conspectus","Conspectus medicinae theoreticae ad usum academicum",C,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996637643502466,,"<p>multiple possible edns in EUL.</p>",1691508915,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61 Gre.",,,,,,,,,,,,,,,,,,,,,,,,99257,45890,1,,1691508915,kbaston,,,,,,,,,,,,,,,,,,,362652,45890,42159,Certain,12502,"Conspectus medicinæ theoreticæ. Ad usum academicum.",5,5,C,T149441,,,Latin,Edinburgh,1782,N,0,N,8vo,"2 vols",,,,1691508915,kbaston,12502,"Conspectus Medicinae Theoreticae",,,,,,1701961373,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,404404,12502,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387441,,2,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 4:<sup>th</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31803,25,,M,Marshall,Thomas,,,2,1790,1790,,,,Male,,,1691507970,kbaston,555861,387441,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87606,Class,Medicine,"Academic dates",1784-1790,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,59964,29391,4,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387510,,14,"<p><span style=""text-decoration: line-through;"">Med: Commentaries Vol. 4:<sup>th</sup> &amp; 5:<sup>th</sup> 8: &amp; 10<sup>th</sup> V<sup>s</sup> 8 &amp; 10</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555933,387510,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55797,27234,4,,1691655755,kbaston,149712,27234,5,,1691655755,kbaston,149829,27234,8,,1691655755,kbaston,149982,27234,10,,1691655755,kbaston,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387477,,3,"<p><span style=""text-decoration: line-through;"">Buchoz Histoire</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555897,387477,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,68019,25,,,"Histoire des insectes nuisibles à l'homme",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911749483502466,,,1691509490,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *L.32.76",,,,,,,,,,,,,,,,,,,,,,,,150513,68019,,,1691509490,kbaston,,,,,,,,,,,,,,,,,,,362661,68019,42480,Certain,12859,"Histoire des insectes nuisibles a l'homme, aux bestiaux, a l'agriculture et au jardinage.",1,1,H,,http://ark.bnf.fr/ark:/12148/cb39309713k,,French,Rouen,1784,N,0,N,12mo,,,,,1691509490,kbaston,12859,"Histoire des Insectes Nuisibles a L'homme, aux Bestiaux, a L'agriculture et au Jardinage",,,,,,1701961378,baitken,18648,,Buc'hoz,Pierre-Joseph,,1731,0,0,N,1807,0,0,N,Male,,1691509490,kbaston,404764,12859,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
