lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35679,9148,20,"<p>Gustavus Adolphus</p>",9,1,1811,31,10,1811,"1811-1-9 (Wednesday)","1811-10-31 (Thursday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493950,35679,Main,,,,,,,,,,9869,13,gustavus_adolphus,,"Gustavus Adolphus",G,26,14,,,,1718875571,kbaston,Array,11300,9869,1,,1718875571,kbaston,130694,9869,2,,1718875571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401930,9869,29518,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, surnamed the Great. ... . By the Rev. Walter Harte",45,25,T,N8884,,,English,London,1767,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1718875571,kbaston,,,,,,,,,,,,,,,,,,,,,,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35674,9143,15,"<p>Swifts works 8 9 10 11 12 13 vols</p>",6,12,1808,17,10,1809,"1808-12-6 (Tuesday)","1809-10-17 (Tuesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493935,35674,Main,,,,,,,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,129773,10156,8,,1717752440,kbaston,129776,10156,9,,1717752440,kbaston,129758,10156,10,,1717752440,kbaston,134645,10156,11,,1717752440,kbaston,130073,10156,12,,1717752440,kbaston,134090,10156,13,,1717752440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35683,9152,24,"<p>Pius Sixth 2</p>",4,3,1812,0,0,0,"1812-3-4 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493962,35683,Main,,,,,,,,,,10059,13,pope_pius_6,,"Historical and philosophical memoirs of Pius the Sixth.",H,15,8,,,,1718639088,kbaston,Array,11490,10059,1,,1718639088,kbaston,133880,10059,2,,1718639088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399844,10059,35300,Certain,5717,"Historical and philosophical memoirs of Pius the Sixth, and of his pontificate, Down To The Period Of His Retirement Into Tuscany; Containing Curious And Interesting Particulars, Derived From The Most Authentic Sources Of Information, Concerning His Private Life, His Disputes With The Different Powers Of Europe, The Causes Which Led To The Subversion Of The Papal Throne-And The Roman Revolution.",15,8,H,T132476,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1718639088,kbaston,,,,,,,,,,,,,,,,,,,,,,5717,"Historical and Philosophical Memoirs of Pius the Sixth",0,N,0,N,,1718639088,kbaston,10502,Baron,Bourgoing,Jean-François,,1748,0,0,N,1811,0,0,N,Male,,1719236819,kbaston,434338,5717,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35664,9133,5,"<p>Cauchouns police 1</p>",21,8,1813,0,0,0,"1813-8-21 (Saturday)",,2958,13,milne_mr_dryhope,M,Milne,,Mr,,7,1813,1813,,Dryhope,,Male,"<p>Possibly same as Thomas Milne Newark but can't be sure</p>",,1673962141,kbaston,493896,35664,Main,,,,,,,,,,9726,13,colquhoun_police_london,,"Colquhoun on the Police of London",C,16,16,,,,1674574781,kbaston,Array,11157,9726,,,1674574781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310083,9726,23999,Certain,948,"A treatise on the police of the metropolis, explaining the various crimes and misdemeanors which at present are felt as a pressure upon the community; and suggesting remedies for their prevention.",18,18,A,T99183,,,English,London,1796,N,0,N,8vo,,,,,1674574781,kbaston,,,,,,,,,,,,,,,,,,,,,,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35686,9155,27,"<p>Batts Politics 1</p>",16,12,1812,0,0,0,"1812-12-16 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,502863,35686,Main,,,,,,,,,,9636,13,bates_christian_politics,,"Bates Christian Politics",B,5,5,,,,1674818372,kbaston,Array,11067,9636,,,1674818372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313788,9636,31108,Certain,8259,"Christian Politics.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000224380,,English,London,1806,N,0,N,8vo,,,,,1674818372,kbaston,,,,,,,,,,,,,,,,,,,,,,8259,"Christian Politics [Ely Bates]",,N,,N,,1700219860,baitken,14128,,Bates,Ely,,0,0,0,N,0,0,0,N,Male,,1719419580,jkennard,396858,8259,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35690,9159,30,"<p>Webbers Queen of France 2</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493980,35690,Main,,,,,,,,,,10188,13,webber_queen_of_france,,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre by Joseph Weber",M,23,14,,,,1718377579,kbaston,Array,135546,10188,1,,1718377579,kbaston,11619,10188,2,,1718377579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398782,10188,35715,Certain,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre; including several important periods of the French Revolution.",23,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003872449,,English,London,1805,N,1812,N,8vo,"3 vols",,,,1718377579,kbaston,,,,,,,,,,,,,,,,,,,,,,4174,"Memoirs of Maria Antoinetta, Archduchess of Austria, Queen of France and Navarre",0,N,0,N,,1718377579,kbaston,16191,,Weber,Joseph,,1755,0,0,N,0,0,0,N,Male,,1718377579,kbaston,433408,4174,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35694,9163,34,"<p>Sinclairs Husbandry</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493992,35694,Main,,,,,,,,,,10132,13,sinclars_husbandry,,"Sinclair's Husbandry",S,7,7,,,,1674658026,kbaston,Array,11563,10132,,,1674658026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311217,10132,35799,Certain,9072,"An Account of the systems of Husbandry adopted in the more improved districts of Scotland, etc.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003394018,,English,Edinburgh,1809,N,0,N,8vo,,,,,1674658026,kbaston,,,,,,,,,,,,,,,,,,,,,,9072,"Account of the Systems of Husbandry Adopted in the More Improved Districts of Scotland",,N,,N,,1700219863,baitken,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,397696,9072,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35692,9161,32,"<p>Faber sketches 1</p>",14,2,1813,0,0,0,"1813-2-14 (Sunday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493986,35692,Main,,,,,,,,,,9812,13,faber_sketches,,"Faber's Sketches of the Internal State of France",F,11,11,,,,1674657313,kbaston,Array,11243,9812,,,1674657313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311178,9812,32978,Certain,1827,"Sketches of the internal state of France; translated from the French.",11,11,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001188310,,English,London,1811,N,0,N,8vo,,,,,1674657313,kbaston,,,,,,,,,,,,,,,,,,,,,,1827,"Sketches of the Internal State of France",,N,,N,,1700219835,baitken,15077,,Faber,"Gotthilf Theodor von",,1766,0,0,N,1847,0,0,N,Male,,1674657313,kbaston,390212,1827,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35689,9158,29,"<p>Child Harold 1</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493977,35689,Main,,,,,,,,,,9710,13,childe_harold,,"Childe Harold",C,10,10,,,,1674646342,kbaston,Array,11141,9710,,,1674646342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310707,9710,32855,Certain,8287,"Childe Harold's Pilgrimage. A romaunt.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000558086,,English,London,1812,N,0,N,8vo,,,,,1675165455,kbaston,,,,,,,,,,,,,,,,,,,,,,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35687,9156,28,"<p>Chalmers Estimate 1</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493974,35687,Main,,,,,,,,,,61443,13,,,"An Estimate of the Comparative Strength of Britain during the present and four preceding reigns [Chalmers]",A,1,1,,,,1673965001,kbaston,Array,135780,61443,,,1673965001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305643,61443,35883,Certain,6793,"An estimate of the comparative strength of Britain during the present and four preceding reigns; and of the losses of her trade from every war since the Revolution. By George Chalmers. To which is added an essay on population by the Lord Chief Justice Hale.",1,1,A,T6295,,,English,London,1782,N,0,N,4to,,,,,1673965001,kbaston,,,,,,,,,,,,,,,,,,,,,,6793,"Esimate of the Comparative Strength of Britain during the Present and Four Preceding Reigns",,N,,N,,1700219854,baitken,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,395347,6793,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35691,9160,31,"<p>Grants Supperstitions</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493983,35691,Main,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,11297,9866,,,1674658245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,,,,,,,,,,,,,,,,,,,,,,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,411940,6599,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35661,9130,2,"<p>Bygge's Travels</p>",9,6,1813,0,0,0,"1813-6-9 (Wednesday)",,2958,13,milne_mr_dryhope,M,Milne,,Mr,,7,1813,1813,,Dryhope,,Male,"<p>Possibly same as Thomas Milne Newark but can't be sure</p>",,1673962141,kbaston,493887,35661,Main,,,,,,,,,,9688,13,bygges_travels,,"Bugge's Travels",B,18,18,,,,1719240754,kbaston,Array,11119,9688,,,1719240754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403688,9688,34469,Certain,1168,"Travels in the French Republic: containing a circumstantial view of the present state of learning, the arts, manufactures, learned societies, manners, &amp;c. in that country.",18,18,T,N505727,,,English,London,1800,N,0,N,12mo,,,,,1719240754,kbaston,,,,,,,,,,,,,,,,,,,,,,1168,"Travels in the French Republic",0,N,0,N,,1719240754,kbaston,15749,,Bugge,Thomas,,1740,0,0,N,1815,0,0,N,Male,,1719240754,kbaston,437684,1168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35676,9145,17,"<p>Tallyrands memoirs</p>",31,10,1808,23,1,1809,"1808-10-31 (Monday)","1809-1-23 (Monday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493938,35676,Main,,,,,,,,,,10160,13,talleyrands_life,,"Memoirs of C. M. Talleyrand de Perigord ... containing the particulars of his private and public life",M,39,21,,,,1719240467,kbaston,Array,11591,10160,1,,1719240467,kbaston,127949,10160,2,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403664,10160,33524,Certain,4191,"Memoirs of C. M. Talleyrand de Périgord ... containing the particulars of his private and public life.",39,21,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575719,,English,London,1805,N,0,N,12mo,"2 vols",,,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,,,,4191,"Memoirs of Charles Maurice Talleyrand de Périgord",0,N,0,N,,1719240467,kbaston,15338,,Talleyrand-Périgord,"Charles Maurice de","Prince de Bénévent",1754,0,0,N,1838,0,0,N,Male,,1719240467,kbaston,437660,4191,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35671,9140,12,"<p>Winter Evenings 3v</p>",30,12,1807,7,12,1809,"1807-12-30 (Wednesday)","1809-12-7 (Thursday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493917,35671,Main,,,,,,,,,,10197,13,winter_evening,,"Winter Evenings [Knox]",W,53,19,,,,1674749785,kbaston,Array,11628,10197,1,,1674749785,kbaston,127838,10197,2,,1674749785,kbaston,127841,10197,3,,1674749785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313335,10197,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,,,,,,,,,,,,,,,,,,,,,,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35662,9131,3,"<p>Owen's Travels 1<sup>st</sup> vol</p>",9,6,1813,0,0,0,"1813-6-9 (Wednesday)",,2958,13,milne_mr_dryhope,M,Milne,,Mr,,7,1813,1813,,Dryhope,,Male,"<p>Possibly same as Thomas Milne Newark but can't be sure</p>",,1673962141,kbaston,493890,35662,Main,,,,,,,,,,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,,,,,,,,,,,,,,,,,,,,,,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35680,9149,21,"<p>Gustavus 2 v</p>",31,10,1811,0,0,0,"1811-10-31 (Thursday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493953,35680,Main,,,,,,,,,,9869,13,gustavus_adolphus,,"Gustavus Adolphus",G,26,14,,,,1718875571,kbaston,Array,11300,9869,1,,1718875571,kbaston,130694,9869,2,,1718875571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401930,9869,29518,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, surnamed the Great. ... . By the Rev. Walter Harte",45,25,T,N8884,,,English,London,1767,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1718875571,kbaston,,,,,,,,,,,,,,,,,,,,,,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35663,9132,4,"<p>Anburey's Travels 1<sup>st</sup> v</p>",9,6,1813,0,0,0,"1813-6-9 (Wednesday)",,2958,13,milne_mr_dryhope,M,Milne,,Mr,,7,1813,1813,,Dryhope,,Male,"<p>Possibly same as Thomas Milne Newark but can't be sure</p>",,1673962141,kbaston,493893,35663,Main,,,,,,,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,,,,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1550,1010524,p1010524,35693,9162,33,"<p>Curiosities of Literature 2</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,493989,35693,Main,,,,,,,,,,9749,13,curiosities_of_literature,,"Curiosities of Literature by Isaac Disraeli",C,20,17,,,,1717430638,kbaston,Array,11180,9749,1,,1717430638,kbaston,135531,9749,2,,1717430638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397833,9749,31663,Likely,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,
