rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1296,38,1010198,p1010198,1298,1294,1294,1010197,37,1298,1010199,39
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28721,2190,1296,52,"<p>Statistical Account V 6 7</p>","Statistical Account V 6 7",26,2,1804,24,9,1804,Y,,1669811470,kbaston,Y,"1804-2-26 (Sunday)","1804-9-24 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462818,28721,Main,10,7,Tenant,7,,Agricultural,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,132560,10144,6,,1674576750,kbaston,132569,10144,7,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719845710,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28722,2191,1296,53,"<p>Arabian Night Enter. 4V</p>","Arabian Night Enter. 4V",18,8,1804,2,9,1804,Y,,1669811513,kbaston,Y,"1804-8-18 (Saturday)","1804-9-2 (Sunday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462821,28722,Main,10,7,Tenant,7,,Agricultural,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28723,2192,1296,54,"<p>Clarentine a novel 3V</p>","Clarentine a novel 3V",18,8,1804,2,9,1804,Y,,1669811549,kbaston,Y,"1804-8-18 (Saturday)","1804-9-2 (Sunday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462824,28723,Main,10,7,Tenant,7,,Agricultural,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1719239717,kbaston,Array,11151,9720,1,,1719239717,kbaston,130079,9720,2,,1719239717,kbaston,130082,9720,3,,1719239717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403595,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1719239717,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1719239717,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1719833103,jkennard,437591,8197,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28724,2193,1296,55,"<p>Beggar Girl 5</p>","Beggar Girl 5",2,10,1804,0,0,0,Y,,1669811581,kbaston,Y,"1804-10-2 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462827,28724,Main,10,7,Tenant,7,,Agricultural,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,11076,9645,1,,1719235226,kbaston,127574,9645,2,,1719235226,kbaston,127577,9645,3,,1719235226,kbaston,127580,9645,4,,1719235226,kbaston,127583,9645,5,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28725,2194,1296,56,"<p>Nimmos Stirlingshire</p>","Nimmos Stirlingshire",20,11,1804,20,6,1805,Y,,1669811649,kbaston,Y,"1804-11-20 (Tuesday)","1805-6-20 (Thursday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462830,28725,Main,10,7,Tenant,7,,Agricultural,,,,10022,13,nimmo_stirlingshire,,"A General History of Stirlingshire by William Nimmo",A,7,7,,,,1673457469,kbaston,Array,11453,10022,,,1673457469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302295,10022,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28726,2195,1296,57,"<p>Boswells Corsica</p>","Boswells Corsica",20,11,1804,0,0,0,Y,,1669811673,kbaston,Y,"1804-11-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462833,28726,Main,10,7,Tenant,7,,Agricultural,,,,9664,13,boswells_corsica,,"Boswell's Account of Corsica",B,5,5,,,,1674752039,kbaston,Array,11095,9664,,,1674752039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313482,9664,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28727,2196,1296,58,"<p>Pamphlets V6</p>","Pamphlets V6",20,11,1804,0,0,0,Y,,1669811712,kbaston,Y,"1804-11-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462836,28727,Main,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133598,10035,6,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28728,2197,1296,59,"<p>Hamiltons Mems</p>","Hamiltons Mems",20,11,1804,0,0,0,Y,,1669811835,kbaston,Y,"1804-11-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462839,28728,Main,10,7,Tenant,7,,Agricultural,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,127922,9990,3,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28729,2198,1296,60,"<p>Pamphlets vol 1</p>","Pamphlets vol 1",20,6,1805,0,0,0,Y,,1669811882,kbaston,Y,"1805-6-20 (Thursday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462842,28729,Main,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28730,2199,1296,61,"<p>Marlboroughs life 3V</p>","Marlboroughs life 3V",20,6,1805,0,0,0,Y,,1669811920,kbaston,Y,"1805-6-20 (Thursday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462845,28730,Main,10,7,Tenant,7,,Agricultural,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28731,2200,1296,62,"<p>Moores travels Italy 2</p>","Moores travels Italy 2",31,8,1805,13,4,1806,Y,,1669811998,kbaston,Y,"1805-8-31 (Saturday)","1806-4-13 (Sunday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462851,28731,Main,10,7,Tenant,7,,Agricultural,,,,10007,13,moores_italy,,"A View of Society and Manners in Italy, etc. by John Moore",A,24,13,,,,1674748936,kbaston,Array,11438,10007,1,,1674748936,kbaston,131021,10007,2,,1674748936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313293,10007,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28732,2201,1296,63,"<p>Otways Works 3V</p>","Otways Works 3V",31,8,1805,0,0,0,Y,,1669812044,kbaston,Y,"1805-8-31 (Saturday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462854,28732,Main,10,7,Tenant,7,,Agricultural,,,,10029,13,otway_works,,"The Works of Mr Thomas Otway.",T,18,8,,,,1674820956,kbaston,Array,132836,10029,1,,1674820956,kbaston,132839,10029,2,,1674820956,kbaston,11460,10029,3,,1674820956,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313815,10029,33305,Certain,265,"The works of Mr. Thomas Otway, in two volumes. Consisting of his plays, poems, and love-letters.",18,8,T,T56245,,,English,London,1712,N,0,N,12mo,"2 vols",,,,1674820956,kbaston,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28733,2202,1296,64,"<p>Winter Evening 3v</p>","Winter Evening 3v",9,1,1806,0,0,0,Y,,1669812076,kbaston,Y,"1806-1-9 (Thursday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462857,28733,Main,10,7,Tenant,7,,Agricultural,,,,10197,13,winter_evening,,"Winter Evenings [Knox]",W,53,19,,,,1719825404,kbaston,Array,11628,10197,1,,1719825404,kbaston,127838,10197,2,,1719825404,kbaston,127841,10197,3,,1719825404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405938,10197,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719825404,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1719825404,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,439808,529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28734,2203,1296,65,"<p>Life of Lord Lovat</p>","Life of Lord Lovat",9,1,1806,0,0,0,Y,,1669812100,kbaston,Y,"1806-1-9 (Thursday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462860,28734,Main,10,7,Tenant,7,,Agricultural,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28735,2204,1296,66,"<p>Kaimes Culter of the heart</p>","Kaimes Culter of the heart",9,1,1806,0,0,0,Y,,1669812125,kbaston,Y,"1806-1-9 (Thursday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462863,28735,Main,10,7,Tenant,7,,Agricultural,,,,9747,13,culture_of_the_heart,,"Loose hints upon education, chiefly concerning the culture of the heart [Kames]",L,13,13,,,,1674836240,kbaston,Array,11178,9747,,,1674836240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313998,9747,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
