lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,888,121,UYLY205-2_00000121,17677,,16,"<p>Wishearts Theologia 2 Voll.</p>",13,12,1750,28,2,1751,"1750-12-13 (Sunday)","1751-2-28 (Sunday)",Classmark,E.6.71,"Original Returned Text","Wishearts Theologia 2 Voll",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,81271,17677,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4074,11,,,"Theologia, or Discourses of God : ... containing discourses of the necessity and excellency of the knowledge of God; of His being, incomprehensibility, knowledge, wisdom, power, holiness, goodness, justice, patience, mercy, truth, eternity and glory / by Mr. William Wisheart one of the ministers of Edinburgh.",T,11,8,http://library.st-andrews.ac.uk/record=b1843750~S1,,"<p> 1734 cat gives 2 vols ib [London] 1716</p><p>&gt;this appears to be an error, with place of publication Edinburgh.</p><p>1768 cat: 2 vol Edinburgh 1716.</p>",1634829467,gmckeever,Array,Classmark,"E.6.71, O.7.8",4863,4074,1,,1634829467,gmckeever,25846,4074,2,,1634829467,gmckeever,159759,4074,6691,Certain,1456,"Theologia, or Discourses of God : ... containing discourses of the necessity and excellency of the knowledge of God; of His being, incomprehensibility, knowledge, wisdom, power, holiness, goodness, justice, patience, mercy, truth, eternity and glory / by Mr. William Wisheart one of the ministers of Edinburgh.",13,9,T,T145919,,,English,Edinburgh,1716,N,0,N,8vo,,,,,1634829467,gmckeever,1456,"Theologia, or Discourses of God",,N,,N,,1700219833,baitken,703,,Wishart,William,,1660,0,0,N,1729,0,0,N,Male,,1634829467,gmckeever,389822,1456,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,888,121,UYLY205-2_00000121,17683,,22,"<p>Boerhave's Method of Studying physick</p>",1,2,1751,13,11,1751,"1751-2-1 (Monday)","1751-11-13 (Saturday)",Classmark,F.7.34,"Original Returned Text","Boerhaves Method of physick",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,81304,17683,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15427,11,,,"A method of Studying Physick. Containing What a Physician ought to know in Relation to the Nature of Bodies, the Laws of Motion; Staticks, Hydrostaticks, Hydraulicks, and the Proprieties of Fluids: Chymistry, Pharmacy and Botany: Osteology, Myology, Splanchnology, Angiology and Dissection: The Theory and Practice of Physick: Physiology, Pathology, Surgery, Diet, &amp;c. And the whole Praxis Medica Interna; with the Names and Characters of the most excellent Authors on all these several Subjects in every Age: Systematicks, Observators, Operators, &amp;c. their best Editions, and the Method of reading them. Written in Latin By the Learned Hermann Boerhaave, Now Professor of Physick in the University of Leyden. Translated into English by Mr. Samber.",A,2,2,http://library.st-andrews.ac.uk/record=b2502795~S1,,"<p>1734 cat gives London 1719.</p><p>1768 cat D.5.2 ditto.</p>",1635173568,gmckeever,Array,Classmark,"F.7.34, D.5.2",25873,15427,,,1635173568,gmckeever,,,,,,,160479,15427,6697,Certain,4019,"A method of Studying Physick. Containing What a Physician ought to know in Relation to the Nature of Bodies, the Laws of Motion; Staticks, Hydrostaticks, Hydraulicks, and the Proprieties of Fluids: Chymistry, Pharmacy and Botany: Osteology, Myology, Splanchnology, Angiology and Dissection: The Theory and Practice of Physick: Physiology, Pathology, Surgery, Diet, &amp;c. And the whole Praxis Medica Interna; with the Names and Characters of the most excellent Authors on all these several Subjects in every Age: Systematicks, Observators, Operators, &amp;c. their best Editions, and the Method of reading them. Written in Latin By the Learned Hermann Boerhaave, Now Professor of Physick in the University of Leyden. Translated into English by Mr. Samber.",3,3,A,T114547,,,English,London,1719,N,0,N,8vo,,,,,1635173568,gmckeever,4019,"Method of Studying Physick",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392484,4019,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,889,122,UYLY205-2_00000122,17692,,1,"<p>Priors poems</p>",28,8,1750,31,10,1750,"1750-8-28 (Friday)","1750-10-31 (Saturday)",Classmark,A.3.19,"Original Returned Text","Prior's Poems",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,81484,17692,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3053,11,,,"Poems on several occasions / [By Matthew Prior].",P,9,9,http://library.st-andrews.ac.uk/record=b1351059~S1,,"<p>1734 cat gives London 1718.</p><p>1768 cat: A.3.15 ditto.</p>",1634137949,gmckeever,Array,Classmark,"A.3.19, A.3.15",3842,3053,,,1634137949,gmckeever,,,,,,,158454,3053,3556,Certain,2910,"Poems on several occasions / [By Matthew Prior].",11,11,P,T75639,,,English,London,1718,N,0,N,folio,,,,,1634137949,gmckeever,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,889,122,UYLY205-2_00000122,17697,,6,"<p>Philosoph. transactions V. 1<sup>st</sup></p>",12,9,1750,12,1,1751,"1750-9-12 (Saturday)","1751-1-12 (Tuesday)",Classmark,F.5.18,"Original Returned Text","philos.. Transact. Vol 1<sup>st</sup>",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,81499,17697,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19018,12688,1,,1659366621,gmckeever,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,890,123,UYLY205-2_00000123,17726,,11,"<p>Lucas' Sermons V.2<sup>d</sup></p>",23,2,1753,28,2,1753,"1753-2-23 (Friday)","1753-2-28 (Wednesday)",Classmark,E.6.67,"Original Returned Text","Lucas' Sermons V. 2<sup>d</sup>",Professor,"Andrew Shaw",5263,11,,S,Stewart,Thomas,,,35,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988</p>,1705344358,kbaston,81580,17726,Main,"Life dates","d. 1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",18067,3538,2,,1637071839,gmckeever,,,,,,,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,891,124,UYLY205-2_00000124,17738,,6,"<p>Norris on y<sup>e</sup> Immortality of the Soul</p>",26,11,1750,5,1,1751,"1750-11-26 (Thursday)","1751-1-5 (Tuesday)",Classmark,K.7.42,"Original Returned Text","Norris on y<sup>e</sup> Immor<sup>t</sup>. of y<sup>e</sup>Soul",Professor,"Henry Rymer",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,81625,17738,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,,,,,,,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,892,125,UYLY205-2_00000125,17759,,3,"<p>Pope's Hom. Iliad Vol. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",5,11,1750,20,11,1750,"1750-11-5 (Thursday)","1750-11-20 (Friday)",Classmark,A.3.,"Original Returned Text","Pope's Hom. Iliad V. 1 & 2<sup>d</sup>",Professor,"Henry Rymer",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,81910,17759,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",3819,3030,"1 (1-2)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,893,126,UYLY205-2_00000126,17805,,25,"<p>Popes Hom. Iliad V. 3 &amp; 4<sup>th</sup></p>",24,1,1752,25,2,1752,"1752-1-24 (Monday)","1752-2-25 (Friday)",Classmark,A.3,"Original Returned Text","pope's Hom. Iliad V 3 & 4<sup>th</sup>",Professor,"Andrew Shaw",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,82549,17805,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15697,3030,"2 (3-4)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,893,126,UYLY205-2_00000126,17802,,22,"<p>Popes Hom. Iliad V. 1 &amp; 2<sup>d</sup></p>",4,12,1751,24,1,1752,"1751-12-4 (Saturday)","1752-1-24 (Monday)",Classmark,A.3.,"Original Returned Text","Popes Hom. Iliad V. 1 & 2<sup>d</sup>",Professor,"Andrew Shaw",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,82540,17802,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",3819,3030,"1 (1-2)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,894,127,UYLY205-2_00000127,17808,,1,"<p>Popes Hom. Iliad V. 1 &amp; 2<sup>d</sup></p>",18,10,1750,5,11,1750,"1750-10-18 (Sunday)","1750-11-5 (Thursday)",Classmark,A.3.,"Original Returned Text","Pope's Hom. Iliad V. 1<sup>st</sup> & 2<sup>d</sup>",Professor,"Henry Rymer",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,82555,17808,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",3819,3030,"1 (1-2)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,896,129,UYLY205-2_00000129,17872,,18,"<p>Popes Hom. Iliad Vol. 6<sup>th</sup></p>",10,5,1751,18,5,1751,"1751-5-10 (Monday)","1751-5-18 (Tuesday)",Classmark,A.3.,"Original Returned Text","Pope's Hom. Iliad Vol 6<sup>th</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82858,17872,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15703,3030,"4 (6)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,896,129,UYLY205-2_00000129,17878,,24,"<p>Persian Tales 2 <sup>Vs</sup></p>",20,12,1751,31,12,1751,"1751-12-20 (Monday)","1751-12-31 (Friday)",Classmark,E.7.4,"Original Returned Text","Persian Tales 2 <sup>Vs</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82876,17878,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3054,11,,,"Persian letters. Translated by Mr. Ozell. ...",P,17,10,,,"<p>1734 cat gives 2 vols London 1722.</p><p>1768 cat: O.7.53 ditto.</p>",1620828180,gmckeever,Array,Classmark,"E.7.4, O.7.53",3843,3054,1,,1620828180,gmckeever,15907,3054,2,,1620828180,gmckeever,97328,3054,3559,Certain,3108,"Persian letters. Translated by Mr. Ozell. ...",17,10,P,T90449,,,English,London,1722,N,0,N,12mo,,,,,1620828180,gmckeever,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,431739,3108,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,896,129,UYLY205-2_00000129,17871,,17,"<p>Pope's Hom. Iliad V. 5<sup>th</sup></p>",30,4,1751,18,5,1751,"1751-4-30 (Friday)","1751-5-18 (Tuesday)",Classmark,A.3.,"Original Returned Text","Pope's Hom. Iliad V. 5<sup>th</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82855,17871,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15700,3030,"3 (5)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
