lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102797,132,leighton_1_132,352634,,10,"<p>South's Sermons 1 &amp; 2<sup>d</sup> Vols -</p>",15,7,1800,0,0,0,"1800-7-15 (Tuesday)",,"Lending Record Other Info",Returned,29333,3,,K,Kerr,John,Mr,,30,1800,1801,,Craighead,,Male,,,1683580953,jjsmith,461834,352634,Main,"Subs Date","21 April 1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,13193,11689,1,,1700408211,jjsmith,64911,11689,2,,1700408211,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331348,,20,"<p>Telemachus 2 Vols</p>",18,8,1804,0,0,0,"1804-8-18 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545076,331348,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",,,,,,,,,,,,,,,,,,,,,,39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331315,,14,"<p>Tacitus Gronovii Vols 2<sup>d</sup></p>",5,7,1802,0,0,0,"1802-7-5 (Monday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,560422,331315,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,11687,3,,,"C. Cornelii Taciti Opera quae extant omnia.",C,10,6,,,"<p>2 vols. Not in modern catalogue.</p>",1698147879,jjsmith,Array,Language,Latin,"Publication Place",Glasgow,"Publication Year",1743,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,35204,11687,2,,1698147879,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366784,11687,9215,Certain,289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102803,135,leighton_1_135,331387,,5,"<p>Sophocles Vol. 2<sup>d</sup> -</p>",2,7,1800,0,0,0,"1800-7-2 (Wednesday)",,"Lending Record Other Info",Returned,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524540,331387,Main,"Subs Date","28 April 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,56656,3,,,"'Ai tou Sofokleous tragojdiai sozomenai 'epta. Sophoclis Tragoediae quae extant septem ; cum versione Latina. Additae sunt lectiones variantes",ZZ,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000799069706861,,"<p>2 vols.</p>",1700386817,jjsmith,Array,Language,"Latin, Greek","Publication Place",Glasgow,"Publication Year",1745,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122758,56656,2,,1700386817,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368110,56656,279,Certain,1289,"Hai tou Sophokleous tragōdiai sōzomenai hepta. = Sophoclis tragoediae quae extant septem; cum versione latina.",4,3,H,T152246,,,"Latin | Greek",Glasgow,1745,N,0,N,8vo,,,,,1700386817,jjsmith,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102803,135,leighton_1_135,331378,,2,"<p>and Sophoclis 1 Vol, first</p>",28,4,1800,0,0,0,"1800-4-28 (Monday)",,"Lending Record Other Info",Returned,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524531,331378,Main,"Subs Date","28 April 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,56656,3,,,"'Ai tou Sofokleous tragojdiai sozomenai 'epta. Sophoclis Tragoediae quae extant septem ; cum versione Latina. Additae sunt lectiones variantes",ZZ,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000799069706861,,"<p>2 vols.</p>",1700386817,jjsmith,Array,Language,"Latin, Greek","Publication Place",Glasgow,"Publication Year",1745,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122755,56656,1,,1700386817,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368110,56656,279,Certain,1289,"Hai tou Sophokleous tragōdiai sōzomenai hepta. = Sophoclis tragoediae quae extant septem; cum versione latina.",4,3,H,T152246,,,"Latin | Greek",Glasgow,1745,N,0,N,8vo,,,,,1700386817,jjsmith,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102806,136,leighton_1_136,331846,,12,"<p>Two of Leighton - Octavo -</p>",29,6,1803,0,0,0,"1803-6-29 (Wednesday)",,"Lending Record Other Info",Returned.,28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,426688,331846,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,54133,3,,,"Select works of Archbishop Leighton, some of which were never before printed. To which is prefixed, an account of the author's life and character.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223359706861,,"<p>Leighton also has a 1758 edition, printed in London.</p>",1700407786,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1746,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,117253,54133,,,1700407786,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369019,54133,29329,Certain,2073,"Select works of Archbishop Leighton, some of which were never before printed.",4,4,S,T137199,,,English,Edinburgh,1746,N,0,N,8vo,600p.,,,,1700407786,jjsmith,2073,"Select Works of Archbishop Leighton, Some of Which were Never Before Printed",0,N,0,N,,1700407786,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399736,2073,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102806,136,leighton_1_136,331870,,20,"<p>Fourth, fifth &amp; sixth of Doddridge Family Expositor</p>",10,8,1805,0,0,0,"1805-8-10 (Saturday)",,"Lending Record Other Info","Returned 'and Renewed on Page 199th'.",28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,426712,331870,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",,,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,92132,11623,4,,1697623145,jjsmith,122890,11623,5,,1697623145,jjsmith,62334,11623,6,,1697623145,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102806,136,leighton_1_136,331867,,19,"<p>First Volume of Benson's Para</p>",31,12,1804,0,0,0,"1804-12-31 (Monday)",,"Lending Record Other Info",Returned.,28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,426709,331867,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,56710,3,,,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thessalonians, I Timothy, Philemon, Titus, II Timothy.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002719559706861,,"<p>2nd edn.</p><p>Listed as 2 vols in 1793 catalogue.</p>",1700388444,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,122887,56710,1,,1700388444,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368206,56710,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102806,136,leighton_1_136,331849,,13,"<p>-First Vol: of Biographia Brit -</p>",29,6,1803,0,0,0,"1803-6-29 (Wednesday)",,"Lending Record Other Info",Returned.,28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,426691,331849,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11688,3,,,"Biographia britannica : or, The lives of the most eminent persons who have flourished in Great Brtain and Ireland",B,41,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724969706861,,,1675331236,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1747-66,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,34940,11688,1,,1675331236,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317505,11688,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102809,137,leighton_1_137,331906,,12,"<p>1<sup>st</sup> &amp; second of Rollin</p>",17,3,1802,0,0,0,"1802-3-17 (Wednesday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,426805,331906,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11671,3,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,49,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245089706861,,"<p>10 vols., vols. 1, 4 and 9 now missing.</p><p>2nd edn.</p>",1700409248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1738-40,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,79781,11671,1,,1700409248,jjsmith,99101,11671,2,,1700409248,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369127,11671,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102809,137,leighton_1_137,331876,,2,"<p>1<sup>st</sup> Vol. Seeds Sermons</p>",23,5,1800,0,0,0,"1800-5-23 (Friday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,426718,331876,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,45494,3,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture.",D,12,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000583759706861,,"<p>2 vols, 3rd edn.</p>",1700396416,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1747,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,98447,45494,1,,1700396416,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368557,45494,23534,Certain,7252,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer’s lecture, in the cathedral church of St. Paul, London. In two volumes. By Jeremiah Seed",12,9,D,T116181,,,English,London,1747,N,0,N,8vo,,,,"<p>2 vols, 3rd edn.</p>",1700396416,jjsmith,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
