lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,258,19v,MS-LIB-6-040,4199,4199,21,"<p>Dechales Works Vol 1<sup>st</sup></p>",24,9,1766,18,10,1766,"1766-9-24 (Wednesday)","1766-10-18 (Saturday)","Original Borrowed Date","24 Sep 1766","Original Returned Date","18 Oct 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,60829,4199,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,440,6,,,"Cursus seu mundus mathematicus.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1597543,,,1609854983,kbaston,Array,Press,S,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bm1-b.4-7","Original Author","Challes, Claude-François Milliet de.",440,440,1,,1609854983,kbaston,,,,,,,48971,440,440,Certain,52,"R. P. Claudii Francisci Milliet de Chales,... cursus seu mundus mathematicus.",6,3,R,,https://catalogue.bnf.fr/ark:/12148/cb33998707g,,Latin,Lyon,1690,N,0,N,folio,,,,,1609854983,kbaston,52,"Cursus seu Mundus Mathematicus",1674,N,0,N,,1674558190,msangster,315,,Dechalles,"Claude-François Milliet",,1621,0,0,N,1678,0,0,N,Male,,1674558190,msangster,398474,52,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,259,20r,MS-LIB-6-041,4218,4218,7,<p>Diophantus</p>,8,10,1766,10,10,1766,"1766-10-8 (Wednesday)","1766-10-10 (Friday)","Original Borrowed Date","8 Oct 1766","Original Returned Date","10 Oct 1766","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,87919,4218,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,757,6,,,"Arithmeticorum libri sex, et de numeris multangulis liber unus. Nunc primùm Graecè  et Latinè editi, atque absolutissimis commentariis illustrati; auctore  Claudio Gaspare Bacheto ...",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1575203,,,1606918914,kbaston,Array,Press,P,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bh4-c.9","Original Author","Diophantus, of Alexandria.",757,757,,,1606918914,kbaston,,,,,,,42358,757,757,Certain,8685,"Diophanti Alexandrini Arithmeticorum libri sex, et de numeris multangulis liber unus; nunc primum Græce et Latine editi; atque ... commentariis illustrati, auctore C. G. Bacheto Meziriaco.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000943570,,Latin,Paris,1621,N,0,N,folio,,,,,1606918914,kbaston,8685,"Arithmetics [Diophantus of Alexandria]",,N,,N,,1700219862,baitken,539,,Diophantus,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active c. 250</p>",1652804914,kbaston,397296,8685,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8163,8163,5,"<p>Dalembert's Dynamique</p>",29,5,1770,1,10,1770,"1770-5-29 (Tuesday)","1770-10-1 (Monday)","Original Borrowed Date","29 May","Original Returned Date","1 Oct","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562513,8163,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,1079,6,,,"Traité de dynamique ... / [Alembert].",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1638453,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.9.0 from the Other Funds (cf. GUA 19569). Shelfmark ""AH.10.15"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701876138,kbaston,Array,Press,AZ,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bn1-i.14","Original Author","Alembert, Jean le Rond d', 1717-1783.",1079,1079,,,1701876138,kbaston,,,,,,,370603,1079,1079,Certain,1280,"Traité de dynamique ... / [Alembert].",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000046517,,French,Paris,1743,N,0,N,4to,,,,,1701876138,kbaston,1280,"Traité de Dynamique",0,N,0,N,,1701876138,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,401671,1280,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8171,8171,13,"<p>Philosophical Trans.</p>",9,8,1770,1,10,1770,"1770-8-9 (Thursday)","1770-10-1 (Monday)","Original Borrowed Date","9 Aug ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562489,8171,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",29098,123,unspecified,,1701947333,kbaston,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8167,8167,9,"<p>Figure de la Tere</p>",17,6,1770,1,10,1770,"1770-6-17 (Sunday)","1770-10-1 (Monday)","Original Borrowed Date","17 Jun ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562501,8167,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,628,6,,,"La figure de la terre, déterminée  par les observations de Messieurs Bouguer, et De  la Condamine, envoyés ... au Pérou, pour observer aux environs de l'équateur.  Avec une relation abregée de ce voyage ...",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1637828,,,1701876009,kbaston,Array,Press,BA,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bn1-e.10  ","Original Author","Bouguer, Pierre, 1698-1758.",628,628,,,1701876009,kbaston,,,,,,,370591,628,628,Certain,6351,"La figure de la terre, déterminée par les observations de Messieurs Bouguer, &amp; de la Condamine ... envoyés par ordre du Roy au Pérou ... avec une relation abregée de ce voyage, etc.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004039189,,French,Paris,1749,N,0,N,4to,,,,,1702462268,kbaston,6351,"Figure de la Terre, Déterminée par les Observations de Messieurs Bouguer, &amp; de la Condamine",0,N,0,N,,1702462268,kbaston,447,,Bouguer,Pierre,,1698,0,0,N,1758,0,0,N,Male,,1702462268,kbaston,408910,6351,Work,,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,408913,6351,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8169,8169,11,"<p>Physical Essays Vol. 1.</p>",22,7,1770,7,10,1770,"1770-7-22 (Sunday)","1770-10-7 (Sunday)","Original Borrowed Date","22 Jul ?","Original Returned Date","7 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562495,8169,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,14224,6,,,"Essays and observations, physical and literary. Read before a society in  Edinburgh, and published by them.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1590036,,,1701876248,kbaston,Array,Press,CR,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bl8-g.10-12","Original Author","Edinburgh Philosophical Society.",37898,14224,1,,1701876248,kbaston,,,,,,,370615,14224,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8159,8159,1,"<p>Physical Essays Vol. 2.<sup>d</sup></p>",20,5,1770,1,10,1770,"1770-5-20 (Sunday)","1770-10-1 (Monday)","Original Borrowed Date","20 May ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562525,8159,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,14224,6,,,"Essays and observations, physical and literary. Read before a society in  Edinburgh, and published by them.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1590036,,,1701876248,kbaston,Array,Press,CR,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bl8-g.10-12","Original Author","Edinburgh Philosophical Society.",20860,14224,2,,1701876248,kbaston,,,,,,,370615,14224,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8160,8160,2,"<p>La Lande's Astronomy</p>",25,5,1770,1,10,1770,"1770-5-25 (Friday)","1770-10-1 (Monday)","Original Borrowed Date","25 May ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562522,8160,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,1077,6,,,Astronomie.,A,2,1,https://eleanor.lib.gla.ac.uk/record=b1597417,,,1701876225,kbaston,Array,Press,AB,Shelf,4,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français de, 1732-1807.",1077,1077,1,,1701876225,kbaston,14650,1077,2,,1701876225,kbaston,370612,1077,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8162,8162,4,"<p>D'Alembert on Music</p>",26,5,1770,7,10,1770,"1770-5-26 (Saturday)","1770-10-7 (Sunday)","Original Borrowed Date","26 May ?","Original Returned Date","7 Oct","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562516,8162,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,1078,6,,,"Élémens de musique théorique et  pratique, suivant les principes de M. Rameau, éclaircis,  développés et simplifiés ... / [Alembert].",ZZ,1,1,https://eleanor.lib.gla.ac.uk/record=b1592994,,,1701876164,kbaston,Array,Press,AZ,Shelf,12,Number,9,"Possible modern shelfmark","Sp Coll Bi2-h.17  ","Original Author","Alembert, Jean le Rond d', 1717-1783.",1078,1078,,,1701876164,kbaston,,,,,,,370606,1078,1078,Certain,7006,"Élémens de musique théorique et pratique, suivant les principes de M. Rameau, éclaircis, développés et simplifiés.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb36202603q,,French,Lyon,1762,N,0,N,8vo,,,,"<p>new edn</p>",1701876164,kbaston,7006,"Élémens de Musique Théorique et Pratique, suivant les Principes de M. Rameau",0,N,0,N,,1701876164,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,401674,7006,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8170,8170,12,"<p>Hamiltons Conic Sectiones.</p>",19,8,1770,7,10,1770,"1770-8-19 (Sunday)","1770-10-7 (Sunday)","Original Borrowed Date","19 Aug ?","Original Returned Date","7 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562492,8170,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,729,6,,,"De sectionibus conicis. Tractatus  geometricus. In quo, ex natura ipsius coni, sectionum  affectiones facillime deducuntur methodo nova",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591491,,,1701875939,kbaston,Array,Press,AZ,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",729,729,,,1701875939,kbaston,,,,,,,370582,729,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8168,8168,10,"<p>Hammonds Algebra</p>",24,6,1770,1,10,1770,"1770-6-24 (Sunday)","1770-10-1 (Monday)","Original Borrowed Date","24 Jun ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562498,8168,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,1080,6,,,"Elements of algebra, in a new and easy method ...",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1776344,,,1701875986,kbaston,Array,Press,P,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll 83.f.1","Original Author","Hammond, Nathaniel.",1080,1080,,,1701875986,kbaston,,,,,,,370588,1080,1080,Certain,6987,"The elements of algebra in a new and easy method; with their use and application, in the solution of a great variety of arithmetical and geometrical questions; by general and universal rules. To which is prefixed an introduction, containing a succinct history of this science. ",1,1,T,N1386,,,English,London,1752,N,0,N,8vo,,,,"<p>2nd edn</p>",1701875986,kbaston,6987,"Elements of Algebra in a New and Easy Method",0,N,0,N,,1701875986,kbaston,748,,Hammond,Nathaniel,,0,0,0,N,1776,0,0,N,Male,,1701875986,kbaston,401656,6987,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8165,8165,7,"<p>Beledon. Arch. Hyd. Tom. 1.</p>",29,5,1770,1,10,1770,"1770-5-29 (Tuesday)","1770-10-1 (Monday)","Original Borrowed Date","29 May ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562507,8165,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,515,6,,,"Architecture hydraulique, ou l'art de conduire, délever, et de ménager les eaux...",A,8,3,https://eleanor.lib.gla.ac.uk/record=b1578587,,,1701876067,kbaston,Array,Press,P,Shelf,11,Number,10,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",515,515,1,,1701876067,kbaston,,,,,,,370597,515,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8161,8161,3,"<p>Memoires de l'Academie 1747</p>",26,5,1770,1,10,1770,"1770-5-26 (Saturday)","1770-10-1 (Monday)","Original Borrowed Date","26 May ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562519,8161,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37895,147,,1747,1701876198,kbaston,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8172,8172,14,"<p>Philosophical Trans.</p>",9,8,1770,1,10,1770,"1770-8-9 (Thursday)","1770-10-1 (Monday)","Original Borrowed Date","9 Aug ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562486,8172,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",29098,123,unspecified,,1701947333,kbaston,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8164,8164,6,"<p>Comment. Petropolit. Tom. 3.</p>",29,5,1770,8,7,1770,"1770-5-29 (Tuesday)","1770-7-8 (Sunday)","Original Borrowed Date","29 May ?","Original Returned Date","8 Jul ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562510,8164,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,410,6,,,"Commentarii Academiae scientiarum imperialis Petropolitanae.",C,4,3,https://eleanor.lib.gla.ac.uk/record=b1399837,,,1701876096,kbaston,Array,Press,AZ,Shelf,5,Number,6:7,"Possible modern shelfmark","Sp Coll Ea7-x.20-31","Original Author","Academiae Scientiarum Imperialis Petropolitanae  [Saint Petersburg Academy of Sciences].",26284,410,3,,1701876096,kbaston,,,,,,,370600,410,410,Certain,8081,"Commentarii Academiae scientiarum imperialis Petropolitanae.",23,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012091489,,"French | Latin","St Petersburg",1726,N,1746,N,4to,,,,,1701876097,kbaston,8081,"Commentarii Academiae Scientiarum Imperialis Petropolitanae",0,N,0,N,,1701876097,kbaston,2059,,"Imperatorska︠i︡a akademī︠i︡a nauk (Russia)",,,0,0,0,N,0,0,0,N,Male,,1701876097,kbaston,401668,8081,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8166,8166,8,"<p>Memoirs de l'Acad. Tom. 8</p>",17,6,1770,22,7,1770,"1770-6-17 (Sunday)","1770-7-22 (Sunday)","Original Borrowed Date","17 Jun ?","Original Returned Date","22 Jul ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562504,8166,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",29095,147,8,,1701876198,kbaston,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
