lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93713,,23,"<p>Hist. of Grccee</p>",7,11,1772,7,11,1772,"1772-11-7 (Saturday)","1772-11-7 (Saturday)",Classmark,"E7. 5","Original Returned Text","Hist of Grcee",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157124,93713,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93743,,30,"<p>D<sup>o</sup>   D<sup>o</sup> 3 &amp; 4 Vol</p>",15,2,1773,15,2,1773,"1773-2-15 (Monday)","1773-2-15 (Monday)",Classmark,----,"Original Returned Text","D<sup>o</sup>    D<sup>o</sup>  3 & 4<sup>th</sup> Vol",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157157,93743,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42482,20363,3,,1662562943,gmckeever,42485,20363,4,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93662,,12,"<p>Antiquities of Scotland</p>",21,2,1775,21,2,1775,"1775-2-21 (Tuesday)","1775-2-21 (Tuesday)",Classmark,"E4. 8","Original Returned Text","Antiquities of Scot.",7181,11,,P,Pitcairn,Thomas,,,69,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404365732</p>,1625139553,gmckeever,157073,93662,Main,,,,,71,68,"University Student",68,,Education,,,,20096,11,,,"Pamphlets [E.4.8, L.4.12] inc. Antiquities of Scotland & Stedman's Essays",P,27,27,https://library.st-andrews.ac.uk/record=b1306418~S1,,"<p>1768 cat gives pamphlets 4 vols. Surviving holding appears to be various short works bound together.</p><p>1779 cat L.4.12: Antiquities of Scotland only, London 1769.</p>",1663154338,gmckeever,Array,Classmark,"E.4.8, L.4.12",41984,20096,"1 (Antiquities of Scotland)",,1663154338,gmckeever,,,,,,,,,,,,,,,,,,,248305,20096,11105,Certain,5042,"An introduction to the history and antiquities of Scotland [by Walter Goodall. Translated from the original Latin / by William Tytler].",28,28,A,,,,English,London,1769,N,0,N,8vo,,,"<p>William Tytler</p>",,1663154338,gmckeever,5042,"Introduction to the History and Antiquities of Scotland [Walter Goodall]",,N,,N,,1700219847,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,393540,5042,Work,,248308,20096,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93773,,39,"<p>Herodotus Gr  &amp; L.</p>",28,12,1773,20,1,1774,"1773-12-28 (Tuesday)","1774-1-20 (Thursday)",Classmark,"M3. 4","Original Returned Text","Herodotus Gr. & L.",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157187,93773,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,3257,11,,,"[Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Του αὐτου ἐξηγησις περι της Ὁμηρου βιοτης. Herodoti Halicarnassei Historiarum libri IX. ... Ejusdem narratio de vita Homeri. Cum Vallæ interpret. Latina historiarum Herodoti ad H. Stephano recognita. Item cum iconibus structurarum ab Herodoto descriptarum. Ctesiæ quædam de reb. Pers. & Ind. Editio secunda.]",ZZ,24,24,,,"<p>1734 cat gives Fr. 1608.</p><p>1768 cat: N.3.26 ditto.</p><p>1779 cat L.2.5 ditto.</p>",1662560232,gmckeever,Array,Classmark,"E.3.6, N.3.26, L.2.5",4046,3257,,,1662560232,gmckeever,,,,,,,,,,,,,,,,,,,245386,3257,3946,Certain,5655,"[Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Του αὐτου ἐξηγησις περι της Ὁμηρου βιοτης. Herodoti Halicarnassei Historiarum libri IX. ... Ejusdem narratio de vita Homeri. Cum Vallæ interpret. Latina historiarum Herodoti ad H. Stephano recognita. Item cum iconibus structurarum ab Herodoto descriptarum. Ctesiæ quædam de reb. Pers. &amp; Ind. Editio secunda.]",26,26,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664604,,"Greek | Latin","Frankfurt am Main",1608,N,0,N,folio,,,,,1669838897,jjsmith,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93854,,7,"<p>Stedman's Essays &amp;.c.</p>",19,11,1774,19,11,1774,"1774-11-19 (Saturday)","1774-11-19 (Saturday)",Classmark,"E4. 8","Original Returned Text","Stedman's Essays",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,204135,93854,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,20096,11,,,"Pamphlets [E.4.8, L.4.12] inc. Antiquities of Scotland & Stedman's Essays",P,27,27,https://library.st-andrews.ac.uk/record=b1306418~S1,,"<p>1768 cat gives pamphlets 4 vols. Surviving holding appears to be various short works bound together.</p><p>1779 cat L.4.12: Antiquities of Scotland only, London 1769.</p>",1663154338,gmckeever,Array,Classmark,"E.4.8, L.4.12",41975,20096,"2 (Stedman's Essays)",,1663154338,gmckeever,,,,,,,,,,,,,,,,,,,248305,20096,11105,Certain,5042,"An introduction to the history and antiquities of Scotland [by Walter Goodall. Translated from the original Latin / by William Tytler].",28,28,A,,,,English,London,1769,N,0,N,8vo,,,"<p>William Tytler</p>",,1663154338,gmckeever,5042,"Introduction to the History and Antiquities of Scotland [Walter Goodall]",,N,,N,,1700219847,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,393540,5042,Work,,248308,20096,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94100,,1,"<p>Robertsons hist. 1 &amp;  2 Vol</p>",29,10,1772,9,11,1772,"1772-10-29 (Thursday)","1772-11-9 (Monday)",Classmark,N5.22,"Original Returned Text","Robertson's hist.1 & 2 Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157535,94100,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,,,,,,,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94358,,26,"<p>Rol. Ro. Hist. 1 &amp; 2. Vol</p>",31,10,1772,20,11,1772,"1772-10-31 (Saturday)","1772-11-20 (Friday)",Classmark,"B4 . 11","Original Returned Text","Rol. Ro. hist. 1&2 Vol",7295,11,,M,Moncrieff,Thomas,,,21,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399992348</p>,1640014506,gmckeever,157808,94358,Main,,,,,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",3786,2997,1,,1702915593,kbaston,15064,2997,2,,1702915593,kbaston,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94247,,7,"<p>Goldsmith's hist. Eng 1. 2<sup>d</sup> Vol</p>",21,3,1774,7,4,1774,"1774-3-21 (Monday)","1774-4-7 (Thursday)",Classmark,"G4. 2","Original Returned Text","Goldsmith's hist. 1. 2<sup>d</sup> V.",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157700,94247,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94763,,35,"<p>Hume's hist 2 &amp; 3 Vol</p>",29,10,1772,29,10,1772,"1772-10-29 (Thursday)","1772-10-29 (Thursday)",Classmark,"O 6. 6","Original Returned Text","Hume's hist 2 & 3 Vol",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158228,94763,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",40991,19712,2,,1702915494,kbaston,40994,19712,3,,1702915494,kbaston,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94739,,32,"<p>Hist. of philosophy</p>",16,3,1775,22,3,1775,"1775-3-16 (Thursday)","1775-3-22 (Wednesday)",Classmark,N4.31,"Original Returned Text","History of Philosophy",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,183662,94739,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,23411,11,,,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",T,12,12,https://library.st-andrews.ac.uk/record=b2403291~S1,,"<p>1768 cat: London 1743.</p><p>1779 cat N.5.6 ditto.</p>",1658751497,gmckeever,Array,Classmark,"M.4.31, N.5.6",48521,23411,,,1658751497,gmckeever,,,,,,,,,,,,,,,,,,,229114,23411,13544,Certain,5515,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",12,12,T,T27020,,,English,London,1743,N,0,N,4to,,,,,1658751497,gmckeever,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94853,,53,"<p>Calderwood's hist</p>",20,7,1773,1,9,1773,"1773-7-20 (Tuesday)","1773-9-1 (Wednesday)",Classmark,"Q2 23","Original Returned Text","Calderwood's hist-",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158321,94853,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,12487,11,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,5,5,,,"<p>1734 cat gives no place 1678.</p><p>1768 cat: Q.2.23 ditto.</p><p>1779 cat S.3.5 ditto.</p>",1651242279,gmckeever,Array,Classmark,"J.2.10, Q.2.23, S.3.5",18535,12487,,,1651242279,gmckeever,,,,,,,,,,,,,,,,,,,207307,12487,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
