lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37946,11415,45,"<p>Do 3<sup>d</sup> vol</p>",12,6,1813,0,0,0,"1813-6-12 (Saturday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492711,37946,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129671,10159,3,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37920,11389,19,"<p>A Winter in London 3V</p>",1,1,1809,10,1,1809,"1809-1-1 (Sunday)","1809-1-10 (Tuesday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492612,37920,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10198,13,winter_in_london,,"A Winter in London by Thomas Skinner Surr",A,96,32,,,,1706800433,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11629,10198,1,,1706800433,kbaston,129623,10198,2,,1706800433,kbaston,129626,10198,3,,1706800433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385908,10198,30916,Certain,525,"A Winter in London; or, Sketches of fashion: a novel, etc.",96,32,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545018,,English,London,1806,N,0,N,12mo,"3 vols",,,,1706800433,kbaston,525,"Winter in London; or, Sketches of Fashion: A Novel",0,N,0,N,,1706800433,kbaston,14050,,Surr,"Thomas Skinner",,1770,0,0,N,1847,0,0,N,Male,,1706800433,kbaston,422052,525,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37942,11411,41,"<p>Salvo's Travels 1</p>",12,6,1813,0,0,0,"1813-6-12 (Saturday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492702,37942,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10112,13,salvos_travels,,"Salvo's Travels",S,24,24,,,,1702633570,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11543,10112,,,1702633570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375607,10112,34424,Certain,1158,"Travels in the year 1806, from Italy to England, ... containing the particulars of the liberation of Mrs. Spencer Smith, from the hands of the French Police, etc.",24,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236305,,English,London,1807,N,0,N,12mo,,,"<p>Fraser, W.</p>",,1702633570,kbaston,1158,"Travels in the Year 1806, from Italy to England",0,N,0,N,,1702633570,kbaston,15737,,Salvo,"Carlo de",,0,0,0,N,0,0,0,N,Male,,1702633570,kbaston,410785,1158,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37941,11410,40,"<p>Leanora 2</p>",7,3,1811,29,3,1811,"1811-3-7 (Thursday)","1811-3-29 (Friday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492693,37941,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9934,13,leonora,,"Leonora by Maria Edgeworth",L,57,29,,,,1719241178,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11365,9934,1,,1719241178,kbaston,134219,9934,2,,1719241178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403715,9934,28357,Likely,4783,Leonora.,59,30,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035526,,English,London,1806,N,0,N,8vo,"2 vols",,,,1719241178,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,437711,4783,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37952,11421,51,"<p>Annual Register 38</p>",0,9,1814,0,0,0,1814-9,,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492729,37952,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,135675,9619,38,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37945,11414,44,"<p>Do 2<sup>d</sup></p>",12,6,1813,0,0,0,"1813-6-12 (Saturday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492708,37945,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134934,10159,2,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37937,11406,36,"<p>Letters frm the Mountains 3V</p>",13,11,1810,11,12,1810,"1810-11-13 (Tuesday)","1810-12-11 (Tuesday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492681,37937,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37935,11404,34,"<p>American Lady</p>",2,11,1810,11,12,1810,"1810-11-2 (Friday)","1810-12-11 (Tuesday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492669,37935,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11296,9865,1,,1706870253,kbaston,134886,9865,2,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37936,11405,35,"<p>Cottagers of Glenburnie 1</p>",2,11,1810,11,12,1810,"1810-11-2 (Friday)","1810-12-11 (Tuesday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492678,37936,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37927,11396,26,"<p>Malthus on population 2</p>",1,3,1809,12,8,1809,"1809-3-1 (Wednesday)","1809-8-12 (Saturday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492633,37927,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9968,13,malthus_population,,"Malthus on Population",M,41,22,,,,1674231192,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11399,9968,1,,1674231192,kbaston,134805,9968,2,,1674231192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308016,9968,25975,Certain,6680,"An Essay on the principle of population, as it affects the future improvement of society, with remarks on the speculations of Mr Godwin, M. Condorcet and other writers.",47,26,A,,http://www.worldcat.org/oclc/457973484,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703084677,kbaston,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37951,11420,50,"<p>Salvo's Travels 1</p>",0,9,1814,0,0,0,1814-9,,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492726,37951,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10112,13,salvos_travels,,"Salvo's Travels",S,24,24,,,,1702633570,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11543,10112,,,1702633570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375607,10112,34424,Certain,1158,"Travels in the year 1806, from Italy to England, ... containing the particulars of the liberation of Mrs. Spencer Smith, from the hands of the French Police, etc.",24,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236305,,English,London,1807,N,0,N,12mo,,,"<p>Fraser, W.</p>",,1702633570,kbaston,1158,"Travels in the Year 1806, from Italy to England",0,N,0,N,,1702633570,kbaston,15737,,Salvo,"Carlo de",,0,0,0,N,0,0,0,N,Male,,1702633570,kbaston,410785,1158,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37950,11419,49,"<p>Sewards Letters</p>",16,10,1813,0,0,0,"1813-10-16 (Saturday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492723,37950,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10128,13,sewards_letters,,"Letters of Anna Seward written between the years 1784 and 1807.",L,52,31,,,"<p>6 vols</p>",1719235183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,135066,10128,1,,1719235183,kbaston,135069,10128,2,,1719235183,kbaston,11559,10128,3,,1719235183,kbaston,135186,10128,4,,1719235183,kbaston,135183,10128,5,,1719235183,kbaston,135201,10128,6,,1719235183,kbaston,135204,10128,7,,1719235183,kbaston,403496,10128,32774,Certain,4729,"Letters of Anna Seward written between the years 1784 and 1807.",61,33,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346160,,English,Edinburgh,1811,N,0,N,8vo,"6 vols","<p>Constable, Archibald</p>",,,1719235183,kbaston,4729,"Letters of Anna Seward written between the Years 1784 and 1807",0,N,0,N,,1719235183,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437480,4729,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37938,11407,37,"<p>Coelebs 2</p>",31,1,1811,7,3,1811,"1811-1-31 (Thursday)","1811-3-7 (Thursday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492684,37938,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37957,11426,56,"<p>Moor's Campaign</p>",10,9,1814,0,0,0,"1814-9-10 (Saturday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492744,37957,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10006,13,moore_campaign_spain,,"Narrative of the campaign of the British army in Spain by James Carrick Moore",A,18,18,,,,1717148206,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11437,10006,,,1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397071,10006,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37926,11395,25,"<p>Corinna 3 Vol</p>",1,3,1809,0,0,0,"1809-3-1 (Wednesday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492630,37926,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9736,13,corinna,,"Corinna by Anne Louise Germaine de Stael-Holstein",C,90,33,,,,1717147549,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11167,9736,1,,1717147549,kbaston,134865,9736,2,,1717147549,kbaston,134913,9736,3,,1717147549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397062,9736,30049,Certain,7834,"Corinna, or Italy ... Translated ... by D. Lawler.",90,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472876,,English,London,1807,N,0,N,12mo,"3 vols",,,,1717147549,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,431787,7834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37943,11412,42,"<p>Self-Controul 3 vo</p>",12,6,1813,0,0,0,"1813-6-12 (Saturday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492699,37943,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,133886,10123,3,,1674727900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,
