lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50260,prof-2224,14,"Ramsays principles",29,12,1768,15,5,1769,"1768-12-29 (Thursday)","1769-5-15 (Monday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","15 May 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64843,50260,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13398,6,,,"Philosophical principles  of natural and revealed religion.",P,5,3,https://eleanor.lib.gla.ac.uk/record=b1493371,,,1605710387,kbaston,Array,Press,AE,Shelf,1,Number,9.10,"Possible modern shelfmark","Sp Coll Ea6-c.3-4","Original Author","Ramsay, Andrew Michael.",20034,13398,1,,1605710387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38110,13398,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,391478,3051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50248,prof-2212,2,"<p>Un: History Vol 19</p>",14,9,1768,28,9,1768,"1768-9-14 (Wednesday)","1768-9-28 (Wednesday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","28 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75133,50248,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",22828,13045,19,,1702467896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50280,prof-2244,15,"<p>Commentarius Eustaci</p>",20,9,1769,28,12,1769,"1769-9-20 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","28 Dec 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,100531,50280,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,16732,6,,,"Commentarii in Homeri Iliadem.",C,6,2,https://eleanor.lib.gla.ac.uk/record=b1578232,,,1606734157,kbaston,Array,Press,CE,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bh5-a.1-3","Original Author","Eustathius, Archbishop of Thessalonica,  -approximately 1194.",31507,16732,1,,1606734157,kbaston,31510,16732,2,,1606734157,kbaston,31513,16732,3,,1606734157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41359,16732,8065,Certain,8036,"Εὐσταθιου ... Ἀρχιεπισκοπου Θεσσαλονικης Παρεκβολαι εἰς την Ὁμηρου Ἰλιαδα. Eustathii ... Commentarii in Homeri Iliadem.",10,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001722277,,"Greek | Latin",Florence,1730,N,1735,N,folio,,"<p>Politi, Alessandro.</p>",,,1702392270,kbaston,8036,"Commentary on the Iliad and the Odyssey",0,N,0,N,,1702635261,kbaston,2323,,Eustathius,,"Archbishop of Thessalonica",1115,0,0,Y,1195,0,0,N,Male,,1702635261,kbaston,410857,8036,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50267,prof-2231,2,"<p>Simon Histoire Critique V 2<sup>d</sup></p>",6,3,1769,15,5,1769,"1769-3-6 (Monday)","1769-5-15 (Monday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","15 May 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75070,50267,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13119,6,,,"Critique de la Bibliothèque des auteurs ecclesiastiques et de prolegomenes de la Bible, publiez par M. Elies Du-Pin; avec des eclaircissemens et des  supplémens aux endroits où on les jugé necessaires. Avec des remarques.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1677972,,,1701948773,kbaston,Array,Press,"equestor. of M.<sup>r</sup>Clow","Possible modern shelfmark","Sp Coll Bo7-d.18-21","Original Author","Simon, Richard, 1638-1712.",,,,,23671,13119,2,,1701948773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370714,13119,1074,Certain,7762,"Critique de la Bibliothèque des auteurs ecclésiastiques et des prolégomènes de la Bible",16,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389492,,French,Paris,1730,N,0,N,8vo,,,,,1701948773,kbaston,7762,"Critique de la Bibliothèque des Auteurs Ecclésiastiques et des Prolégomènes de la Bible",0,N,0,N,,1701948773,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,401773,7762,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50284,prof-2248,19,"<p>Clark's Sermons 5 Vols</p>",20,9,1769,28,12,1769,"1769-9-20 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","28 Dec 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75127,50284,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12957,6,,,"Sermons ... published from the author's manuscript.",S,31,11,http://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>other edns available</p>",1648632526,kbaston,Array,Press,AP,Shelf,6,Number,12:13,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",19593,12957,1,,1648632526,kbaston,22468,12957,2,,1648632526,kbaston,22471,12957,3,,1648632526,kbaston,22474,12957,4,,1648632526,kbaston,22477,12957,5,,1648632526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201235,12957,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50273,prof-2237,8,"<p>Memoirs De Berlin V 14</p>",7,3,1769,10,3,1769,"1769-3-7 (Tuesday)","1769-3-10 (Friday)","Original Borrowed Date","7 Mar 1769","Original Returned Date","10 Mar 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75091,50273,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24076,13021,14,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50276,prof-2240,11,"<p>Gordon's Tacitus 4 V</p>",26,5,1769,20,9,1769,"1769-5-26 (Friday)","1769-9-20 (Wednesday)","Original Borrowed Date","26 May 1769","Original Returned Date","20 Sep 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75112,50276,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,21859,13082,3,,1703154054,kbaston,21862,13082,4,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50285,prof-2249,20,"<p>Sherett: Horæ Hebraicæ</p>",13,10,1769,23,10,1769,"1769-10-13 (Friday)","1769-10-23 (Monday)","Original Borrowed Date","13 Oct 1769","Original Returned Date","23 Oct 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75130,50285,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13128,6,,,"Horae Hebraicae et Talmudicae in universum Novum Testamentum",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1572284,,,1701949260,kbaston,Array,Press,CK,Shelf,5,Number,6.7,"Possible modern shelfmark","Sp Coll Bh3-f.15-16","Original Author","Schöttgen, Christian, 1687-1751.",19764,13128,1,,1701949260,kbaston,23521,13128,2,,1701949260,kbaston,23524,13128,3,,1701949260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370753,13128,6109,Certain,5291,"C. Schoettgenii Horae Hebraicae et Talmudicae in universum Novum Testamentum.",8,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003291994,,Latin,"Dresden | Leipzig",1733,N,1742,N,4to,,,,,1701949260,kbaston,5291,"Horae Hebraicae et Talmudicae in Universum Novum Testamentum",0,N,0,N,,1701949260,kbaston,3751,,Schöttgen,Christian,,1687,0,0,N,1751,0,0,N,Male,,1701949260,kbaston,401812,5291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50283,prof-2247,18,"<p>Moshemii opera one Vol</p>",20,9,1769,28,12,1769,"1769-9-20 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","28 Dec 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,100558,50283,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13739,6,,,"Notitia scriptorum et dissertationum a Io. Laur. Moshemio, vel auspiciis  eius editorum.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1598544,,,1612277531,kbaston,Array,Press,AK,Shelf,11,Number,12,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",20375,13739,,,1612277531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63845,13739,8068,"Very likely",3592,"Notitia Scriptorum et Dissertationum a J. L. Moshemio ... vel auspiciis ejus editorum.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564733,,Latin,Helmstedt,1731,N,0,N,12mo,,,,,1612277531,kbaston,3592,"Notitia Scriptorum et Dissertationum",,N,,N,,1700219841,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,392043,3592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50293,prof-2257,8,"<p>Commentarius Eussitii</p>",28,12,1769,21,5,1770,"1769-12-28 (Thursday)","1770-5-21 (Monday)","Original Borrowed Date","28 Dec 1769","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,100576,50293,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,16732,6,,,"Commentarii in Homeri Iliadem.",C,6,2,https://eleanor.lib.gla.ac.uk/record=b1578232,,,1606734157,kbaston,Array,Press,CE,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bh5-a.1-3","Original Author","Eustathius, Archbishop of Thessalonica,  -approximately 1194.",31507,16732,1,,1606734157,kbaston,31510,16732,2,,1606734157,kbaston,31513,16732,3,,1606734157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41359,16732,8065,Certain,8036,"Εὐσταθιου ... Ἀρχιεπισκοπου Θεσσαλονικης Παρεκβολαι εἰς την Ὁμηρου Ἰλιαδα. Eustathii ... Commentarii in Homeri Iliadem.",10,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001722277,,"Greek | Latin",Florence,1730,N,1735,N,folio,,"<p>Politi, Alessandro.</p>",,,1702392270,kbaston,8036,"Commentary on the Iliad and the Odyssey",0,N,0,N,,1702635261,kbaston,2323,,Eustathius,,"Archbishop of Thessalonica",1115,0,0,Y,1195,0,0,N,Male,,1702635261,kbaston,410857,8036,Work,,,,,,,,,,,,,,,,,,,,,,
