rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58320,44,45,dumfries_043,58323,58317,58317,44,43,58323,46,45
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
212021,,58320,32,"<p>14 &amp; 15</p><p>Univers: History</p>","14 &amp; 15Univers: History",5,2,1752,5,2,1752,Y,,1645627823,gmckeever,Y,"1752-2-5 (Saturday)","1752-2-5 (Saturday)",18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,295043,212021,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80918,36797,14,,1661518369,gmckeever,80897,36797,15,,1661518369,gmckeever,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212024,,58320,33,"<p>Boyse's Remarks on</p><p>of Bp of Derry:</p>","Boyse's Remarks onof Bp of Derry:",5,2,1752,5,2,1752,Y,,1645628084,gmckeever,Y,"1752-2-5 (Saturday)","1752-2-5 (Saturday)",18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,295049,212024,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32540,63,,,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks. [Boyse]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425013502466,,<p>NCC</p>,1645628084,gmckeever,Array,Classmark,10.9.21,71624,32540,,,1645628084,gmckeever,,,,,,,,,,,,,192584,32540,20111,Certain,687,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks.",5,5,A,R1985,,,English,London,1695,N,0,N,8vo,,,,,1645628084,gmckeever,,,,,,,,,,,,,,,,,,,,,,687,"Vindication of the Remarks on the Bishop of Derry’s Discourse about Human Inventions",,N,,N,,1700219830,baitken,471,,Boyse,Joseph,,1660,0,0,N,1728,0,0,N,Male,,1651224670,kbaston,389035,687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212027,,58320,34,"<p>Dr Watt's Practical Religio</p>","Dr Watt's Practical Religio",5,2,1752,0,0,0,Y,,1645628128,gmckeever,Y,"1752-2-5 (Saturday)",,18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,295052,212027,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,,,,,,,,,,,,,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,,,,,,,,,,,,,,,,,,,,,,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212030,,58320,35,"<p>Universal Hist: Vol:</p>","Universal Hist: Vol:",19,2,1752,19,2,1752,Y,,1645628340,gmckeever,Y,"1752-2-19 (Saturday)","1752-2-19 (Saturday)",18203,63,,M,Mcmorine,Robert,,,37,1744,1773,,,,Male,,"<p>Min. Kirkpatrick Durham 1744-1774</p>",1714058502,kbaston,295055,212030,Main,"Life dates","d. 1774",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18455,63,,H,Hare,James,,,1,1752,1752,,,,Male,,"<p>Servant to Robert McMorine</p>",1645628340,gmckeever,295058,212030,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80894,36797,7,,1661518369,gmckeever,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212033,,58320,36,"<p>Caryl on Job Vol: 2<sup>d</sup></p>","Caryl on Job Vol: 2d",19,2,1752,19,2,1752,Y,,1645628404,gmckeever,Y,"1752-2-19 (Saturday)","1752-2-19 (Saturday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,295061,212033,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72032,32762,"2 (Ch 8, 9, 10 &amp; 11?)",,1647362423,gmckeever,,,,,,,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,,,,,,,,,,,,,,,,,,,,,,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212036,,58320,37,"<p>Life of Arch Bp Usher</p>","Life of Arch Bp Usher",19,2,1752,19,2,1752,Y,,1650896938,gmckeever,Y,"1752-2-19 (Saturday)","1752-2-19 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38168,63,,,"The life of the most reverend father in God, James Usher, late Lord Arch-Bishop of Armagh, primate and metropolitan of all Ireland. With a collection of three hundred letters, between the said Lord Primate and most of the eminentest persons for piety and learning in his time, both in England and beyond the seas. Collected and published from original copies under their own hands, by Richard Parr, D.D. his lordships chaplain, at the time of his death, with whom the care of all his papers were intrusted by his lordship.",T,1,1,,,"<p>Might alternatively be one of the lives by Nicholas Bernard.</p>",1650896938,gmckeever,Array,,,83693,38168,,,1650896938,gmckeever,,,,,,,,,,,,,206416,38168,26191,Speculative,4559,"The life of the most reverend father in God, James Usher, late Lord Arch-Bishop of Armagh, primate and metropolitan of all Ireland. With a collection of three hundred letters, between the said Lord Primate and most of the eminentest persons for piety and learning in his time, both in England and beyond the seas. Collected and published from original copies under their own hands, by Richard Parr, D.D. his lordships chaplain, at the time of his death, with whom the care of all his papers were intrusted by his lordship.",1,1,T,R1496,,,English,London,1686,N,0,N,folio,,,,,1650896938,gmckeever,,,,,,,,,,,,,,,,,,,,,,4559,"Life of James Usher",,N,,N,,1700219845,baitken,12271,,Parr,Richard,,1617,0,0,N,1691,0,0,N,Male,,1650896938,gmckeever,393043,4559,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212039,,58320,38,"<p>Vertot's Roman Repu</p>","Vertot's Roman Repu",19,2,1752,19,2,1752,Y,,1645628928,gmckeever,Y,"1752-2-19 (Saturday)","1752-2-19 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,295064,212039,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212042,,58320,39,"<p>Jones on the Canon</p><p>Scrip:</p>","Jones on the CanonScrip:",19,2,1752,19,2,1752,Y,,1645629046,gmckeever,Y,"1752-2-19 (Saturday)","1752-2-19 (Saturday)",18458,63,,M,Milligan,John,,,8,1752,1755,,,,Male,,<p>Servant?</p>,1646657429,gmckeever,295067,212042,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34664,63,,,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",A,28,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432883502466,,,1650444338,gmckeever,Array,Classmark,11.7.19-20,76127,34664,1,,1650444338,gmckeever,76130,34664,2,,1650444338,gmckeever,,,,,,,205804,34664,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,,,,,,,,,,,,,,,,,,,,,,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212045,,58320,40,"<p>Univers: History</p>","Univers: History",4,3,1752,4,3,1752,Y,,1645629085,gmckeever,Y,"1752-3-4 (Saturday)","1752-3-4 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,295070,212045,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80960,36797,18,,1661518369,gmckeever,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212051,,58320,41,"<p>Rollin's Hist: Vol:</p>","Rollin's Hist: Vol:",10,3,1752,10,3,1752,Y,,1645629471,gmckeever,Y,"1752-3-10 (Friday)","1752-3-10 (Friday)",18383,63,,H,Hill,James,,,19,1751,1753,,,,Male,,"<p>civis, chirurgeon</p>",1650888924,gmckeever,295076,212051,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,18461,63,,H,Hill,Robert,,,1,1752,1752,,,,Male,,"<p>Son of James Hill.</p>",1645629471,gmckeever,295079,212051,Other,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77873,35522,6,,1661518340,gmckeever,77879,35522,8,,1661518340,gmckeever,77882,35522,9,,1661518340,gmckeever,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212054,,58320,42,"<p>Plutarch's lives</p>","Plutarch's lives",10,3,1752,10,3,1752,Y,,1645631227,gmckeever,Y,"1752-3-10 (Friday)","1752-3-10 (Friday)",18464,63,,U,Unknown,John,,,2,1752,1752,,,,Male,,"<p>Distinctive signature with what looks like an ampersand in the underscore.</p>",1645631227,gmckeever,295112,212054,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
