lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9590,213,ARC_166486695_001_0214,102614,,2,"<p><span style=""text-decoration: line-through;"">Elements of Criticism V:<sup>s</sup> 1-2-3</span></p>",20,3,1772,0,0,0,"1772-3-20 (Friday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8429,25,,O,Oliphant,James,,,1,1772,1772,,,,Male,,,1687429838,kbaston,166493,102614,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9593,214,ARC_166486695_001_0215,102644,,4,"<p><span style=""text-decoration: line-through;"">Hutchinson's System Vol. 2<sup>d</sup></span></p>",20,3,1772,0,0,0,"1772-3-20 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8390,25,,R,Redfoord,Archibald,,,2,1772,1772,,,,Male,,,1619000794,kbaston,166523,102644,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9593,214,ARC_166486695_001_0215,102635,,1,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>",20,3,1772,0,0,0,"1772-3-20 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8018,25,,C,Cant,Henry,,,14,1771,1773,,,,Male,,,1623408521,kbaston,166514,102635,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9593,214,ARC_166486695_001_0215,102638,,2,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",20,3,1772,0,0,0,"1772-3-20 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8330,25,,D,Davidson,James,,,10,1772,1790,,,,Male,,,1689851951,kbaston,166517,102638,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9593,214,ARC_166486695_001_0215,102656,,8,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8426,25,,K,Kininmond,Peter,,,2,1772,1772,,,,Male,,,1628263603,kbaston,166535,102656,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87455,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9596,215,ARC_166486695_001_0216,102671,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry 3 V:<sup>s</sup></span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7151,25,,M,Manson,William,,,2,1769,1772,,,,Male,,,1619001579,kbaston,166550,102671,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9596,215,ARC_166486695_001_0216,102674,,6,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8027,25,,D,Davison,Thomas,,,6,1771,1773,,,,Male,,,1628249844,kbaston,166553,102674,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84993,Class,Medicine,"Academic dates",1770-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9596,215,ARC_166486695_001_0216,102677,,7,"<p><span style=""text-decoration: line-through;"">Heister's Anat: Cases</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,166556,102677,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,23090,25,,,"Medical, chirurgical, and anatomical cases and observations [Heister]",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101545710002466,,,1632231636,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47927,23090,,,1632231636,kbaston,,,,,,,,,,,,,147396,23090,13328,Certain,4301,"Medical, chirurgical, and anatomical cases and observations.",4,4,M,T114641,,,English,London,1755,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Wirgman, George</span></span></p>",,1632231636,kbaston,4301,"Medical, Chirurgical, and Anatomical Cases and Observations",,N,,N,,1700219844,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,392776,4301,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9599,216,ARC_166486695_001_0217,102692,,5,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry 2 V:<sup>s</sup></span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,166571,102692,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9599,216,ARC_166486695_001_0217,102695,,6,"<p><span style=""text-decoration: line-through;"">Cramer on Metals</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,"Funds deposited",ND,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,166574,102695,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23093,25,,,"Elements of the art of assaying metals [Cramer]",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187759800002466,,,1630318430,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47930,23093,,,1630318430,kbaston,,,,,,,,,,,,,138888,23093,13331,Certain,6940,"Elements of the art of assaying metals. ",2,2,E,T133358,,,English,London,1764,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Mortimer, Cromwell, -1752</span></span></p>",,"<p>2nd edn</p>",1630318430,kbaston,6940,"Elements of the Art of Assaying Metals",,N,,N,,1700219855,baitken,7451,,Cramer,"Johann Andreas",,1710,0,0,N,1777,0,0,N,Male,,1703104503,kbaston,395496,6940,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9599,216,ARC_166486695_001_0217,102680,,1,"<p><span style=""text-decoration: line-through;"">Addison's Works V:s 3-4</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8126,25,,W,Wharrie,Francis,,,9,1771,1772,,,,Male,,,1619002008,kbaston,166559,102680,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18410,25,,,"The works of the late Right Honorable Joseph Addison.",T,14,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124303550002466,,,1631890911,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39518,18410,3,,1631890911,kbaston,39521,18410,4,,1631890911,kbaston,,,,,,,145851,18410,10652,Certain,378,"The works of the late Right Honorable Joseph Addison, Esq.",14,9,T,T89166,,,English,Birmingham,1761,N,0,N,4to,,,,,1631890911,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9602,217,ARC_166486695_001_0218,102704,,1,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,166583,102704,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9602,217,ARC_166486695_001_0218,102707,,2,"<p><span style=""text-decoration: line-through;"">Locke's 2 &amp; 3 letters on Toleration</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,166586,102707,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22682,25,,,"Letters concerning toleration [Locke]",L,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21151786760002466,,,1623315555,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47267,22682,,,1623315555,kbaston,,,,,,,,,,,,,109937,22682,5106,Certain,4766,"Letters concerning toleration by Iohn Locke.",8,8,L,T114245,,,English,London,1765,N,0,N,4to,,,,,1629892212,gmckeever,4766,"Letters Concerning Toleration",,N,,N,,1700219846,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,393256,4766,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9602,217,ARC_166486695_001_0218,102725,,8,"<p><span style=""text-decoration: line-through;"">on Medicines</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,166604,102725,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23099,25,,,"Observations on the virtues and operations of medicines [Robinson]",O,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122604450002466,,,1703159714,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47936,23099,,,1703159714,kbaston,,,,,,,,,,,,,379003,23099,13337,Certain,3461,"Observations on the virtues and operations of medicines.",6,6,O,N10851,,,English,Dublin,1752,N,0,N,8vo,,,,,1703159714,kbaston,3461,"Observations on the Virtues and Operations of Medicines",0,N,0,N,,1703159714,kbaston,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,414385,3461,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102752,,7,"<p><span style=""text-decoration: line-through;"">Memis's Midwifry</span></p>",24,3,1772,0,0,0,"1772-3-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/6,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166637,102752,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20669,25,,,"The midwife's pocket-companion: or a practical treatise of midwifery on a new plan [Memis].",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194659060002466,,,1626963727,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43154,20669,,,1626963727,kbaston,,,,,,,,,,,,,128358,20669,11555,Certain,3999,"The midwife’s pocket-companion: or a practical treatise of midwifery.",6,6,T,N4476,,,English,London,1765,N,0,N,12mo,,,,,1626963727,kbaston,3999,"Midwife’s Pocket-companion: or A Practical Treatise of Midwifery",,N,,N,,1700219843,baitken,6884,,Memis,John,,1721,0,0,N,1791,0,0,N,Male,,1626963727,kbaston,392463,3999,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102755,,8,"<p><span style=""text-decoration: line-through;"">Sydney on Government</span></p>",27,3,1772,0,0,0,"1772-3-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/9,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,166640,102755,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,,,,,,,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102758,,9,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",27,3,1772,0,0,0,"1772-3-27 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,166643,102758,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
