lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,392124,,58,"<p>Thunberg's Travels 2<sup>d</sup> Vol.</p>",0,0,1812,0,0,0,1812,,28867,13,,S,Simon,Henry,Captain,,9,1811,1813,,,,Male,,,1717161516,kbaston,572709,392124,Main,,,,,,,,,,,,,,,,,,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1706892859,kbaston,Array,128456,10173,2,,1706892859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386319,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1706892859,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1706892859,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1706892859,kbaston,422436,1195,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,392121,,57,"<p>V. histoire d'Egypte</p>",0,0,1812,0,0,0,1812,,32307,13,,E,"Ereboi ?",,,Cresboux?,8,1812,1813,,,,Male,,,1717154504,kbaston,572706,392121,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29062,2531,27,<p>Balnia</p>,18,5,1803,0,0,0,"1803-5-18 (Wednesday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465494,29062,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9630,13,balnea,,"The Balnea; or, an Impartial description of all the popular watering places in England ... by George Carey Saville",T,16,16,,,,1673449305,kbaston,Array,11061,9630,,,1673449305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,301725,9630,33443,Certain,8585,"The balnea: or, An impartial description of all the popular watering places in England, interspersed with original sketches and incidental anecdotes, in excursions to Margate, Ramsgate, Tunbridge Wells, Brighton, Little Hampton, Bognar, Southampton, Lymington, Weymouth, Bath, Bristol Hot-wells, Cheltenham, Malvern, Buxton, Harrowgate, Scarborough, Tynmouth, and Yarmouth.",16,16,T,T184753,,,English,London,1799,N,0,N,12mo,,,,,1673449305,kbaston,8585,"Balnea: or, An Impartial Description of all the Popular Watering Places in England",,N,,N,,1700219861,baitken,15311,,Carey,"George Saville",,1743,0,0,N,1807,0,0,N,Male,,1673449305,kbaston,397194,8585,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,392130,,60,"<p>michaux travels america 1. V.</p>",0,0,1812,0,0,0,1812,,28633,13,,B,Bablot,Frederick,Captain,,7,1811,1812,,,,Male,,<p>privateer</p>,1717156717,kbaston,572715,392130,Main,,,99,98,Privateer,98,,Mariner,,,,226,111,"Prisoner of War",111,,Military,,,,61200,13,,"Michaux Travels in North America","Travels to the Westward of the Allegany Mountains in the States of the Ohio, Kentucky, and Tenessee and return to Charlestown, through the Upper Carolinas.",T,7,7,,,,1706547665,kbaston,Array,135024,61200,,,1706547665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384459,61200,36006,Certain,1087,"Travels to the west of the Alleghany Mountains, in the States of Ohio, Kentucky, and Tennessea, and back to Charleston, by the upper Carolines; comprising the most interesting details on the present state of agriculture, and the natural produce of those countries: together with particulars relative to the commerce that exists between the above-mentioned States, and those situated east of the Mountains and Low Louisiana, undertaken, in the year 1802, under the auspices of His Excellency M. Chaptal.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014654243,,English,London,1805,N,0,N,8vo,,,,,1706547665,kbaston,1087,"Travels to the West of the Alleghany Mountains",0,N,0,N,,1706547665,kbaston,16275,,Michaux,"François André",,1770,0,0,N,1855,0,0,N,Male,,1706547665,kbaston,420729,1087,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29036,2505,1,"<p>Parks Travels</p>",27,11,1801,0,0,0,"1801-11-27 (Friday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465401,29036,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1706891643,kbaston,Array,11469,10038,,,1706891643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386268,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393156,,39,"<p>Bartolomeo's Voyage</p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28636,13,,B,Bailly,André,,,12,1811,1813,,,,Male,,,1717155322,kbaston,573798,393156,Main,,,,,,,,,,,,,,,,,,,,,9635,13,bartolomeo,,"Bartolomeo's Voyages/Travels",B,33,22,,,,1717155270,kbaston,Array,134153,9635,1,,1717155270,kbaston,11066,9635,2,,1717155270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29098,2567,20,"<p>Anbureys Travels 2V</p>",19,4,1803,25,5,1803,"1803-4-19 (Tuesday)","1803-5-25 (Wednesday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465602,29098,Main,,,,,,,,,,,,,,,,,,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,127907,9613,2,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29089,2558,11,"<p>Bingleys Tour in N Wales 2</p>",24,9,1802,22,11,1802,"1802-9-24 (Friday)","1802-11-22 (Monday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465575,29089,Main,,,,,,,,,,,,,,,,,,,,,9656,13,bingley_tour,,"Bingley's Tour round North Wales in 1798",B,34,17,,,,1674735916,kbaston,Array,11087,9656,1,,1674735916,kbaston,133967,9656,2,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,312462,9656,31138,Certain,1350,"A tour round North Wales, performed during the summer of 1798: containing not only the description and local history of the country, but also, a sketch of the history of the Welsh Bards; An essay on the language; Observations on the manners and customs; and the habitats of above 400 of the more rare native plants; intended as a guide to future tourists.",34,17,A,T89314,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1674735916,kbaston,1350,"Tour round North Wales",,N,,N,,1700219833,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,389714,1350,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393291,,49,"<p>Moritz travels 1</p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28729,13,,F,Fevey,"Francis Deni",,,5,1812,1812,,,,Male,,,1706795242,kbaston,573981,393291,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393300,,50,"<p>Baron Moritz 4<sup>th</sup></p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28765,13,,G,Guyot,Constant,Lieutenant,,10,1811,1813,,,,Male,,,1717168946,kbaston,573945,393300,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29096,2565,18,"<p>Antenors Travels 2V</p>",12,3,1803,0,0,0,"1803-3-12 (Saturday)",,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465596,29096,Main,,,,,,,,,,,,,,,,,,,,,9622,13,antenor_travels,,"Antenor's Travels in Greece and Asia",A,29,14,,,,1716539623,kbaston,Array,11053,9622,1,,1716539623,kbaston,127538,9622,2,,1716539623,kbaston,,,,,,,,,,,,,,,,,,,396705,9622,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1716539623,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1716539623,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1716539623,kbaston,431433,1139,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393339,,55,"<p>Moritz travels</p>",24,6,1812,0,0,0,"1812-6-24 (Wednesday)",,28729,13,,F,Fevey,"Francis Deni",,,5,1812,1812,,,,Male,,,1706795242,kbaston,573999,393339,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,29105,2574,2,"<p>Letters from Scandinavia 2V</p>",19,4,1802,2,9,1802,"1802-4-19 (Monday)","1802-9-2 (Thursday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,465623,29105,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9937,13,letters_from_scandinavia,,"Letters from Scandinavia, on the past and present state of the Northern Nations of Europe.",L,19,11,,,,1674751438,kbaston,Array,11368,9937,1,,1674751438,kbaston,133199,9937,2,,1674751438,kbaston,,,,,,,,,,,,,,,,,,,313437,9937,23813,Certain,4742,"Letters from Scandinavia, on the past and present state of the northern nations of Europe.",21,12,L,T105642,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674751438,kbaston,4742,"Letters from Scandinavia, on the Past and Present State of the Northern Nations of Europe",,N,,N,,1700219846,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,393232,4742,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,29104,2573,1,"<p>Lacouterus India</p>",19,4,1802,2,9,1802,"1802-4-19 (Monday)","1802-9-2 (Thursday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,574026,29104,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9790,13,ecouteurs_india,,"Le Couteur's Letters from India",L,18,18,,,,1706794552,kbaston,Array,11221,9790,,,1706794552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385683,9790,33506,Certain,4771,"Letters chiefly from India; containing an account of the military transactions on the coast of Malabar, during the late war: Together with A Short Description of the Religion, Manners, and Customs, of the Inhabitants of Hindostan.",18,18,L,T92283,,,English,London,1790,N,0,N,8vo,,,,,1706794552,kbaston,4771,"Letters Chiefly from India; Containing an Account of the Military Transactions on the Coast of Malabar",0,N,0,N,,1706794552,kbaston,15332,,"Le Couteur",John,,1761,0,0,N,1835,0,0,N,Male,,1706794552,kbaston,421839,4771,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,393474,,48,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> V. Denon</span></p>",0,0,1812,0,0,0,1812,,28822,13,,M,Maufras,Elie,,,1,1812,1812,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1706797366,kbaston,574137,393474,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1706797366,kbaston,Array,133703,9765,2,,1706797366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385782,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1706797366,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1706797366,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1706797366,kbaston,421935,1153,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,393381,,34,"<p>hawkesworth. 1.<sup>st</sup></p>",0,0,1812,0,0,0,1812,,28843,13,,P,Pean,Jacob,,,8,1812,1812,,,,Male,,,1706867132,kbaston,574041,393381,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1706873882,kbaston,Array,11305,9874,1,,1706873882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386235,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1706873882,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,29109,2578,6,"<p>Radcliffes journey 2V</p>",2,9,1802,0,0,0,"1802-9-2 (Thursday)",,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,465635,29109,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10069,13,radcliffes_journey,,"A journey made in the summer of 1794, through Holland and the Western Frontier, of Germany, with a return down the Rhine by Ann Radcliffe",A,28,14,,,,1674058372,kbaston,Array,11500,10069,1,,1674058372,kbaston,127529,10069,2,,1674058372,kbaston,,,,,,,,,,,,,,,,,,,306372,10069,30136,Certain,4924,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a return down the Rhine: to which are added observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland.",28,14,A,N28783,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1674058372,kbaston,4924,"Journey through Holland and Germany",,N,,N,,1700219847,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,393419,4924,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,393552,,55,"<p>Semple's Travels 1 Vol.</p>",0,0,1812,0,0,0,1812,,28867,13,,S,Simon,Henry,Captain,,9,1811,1813,,,,Male,,,1717161516,kbaston,574215,393552,Main,,,,,,,,,,,,,,,,,,,,,61320,13,,,"Observations on a journey through Spain and Italy to Naples; and thence to Smyrna and Constantinople, etc. [Semple]",O,13,9,,,,1706798829,kbaston,Array,135441,61320,1,,1706798829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385854,61320,35784,Certain,3510,"Observations on a journey through Spain and Italy to Naples; and thence to Smyrna and Constantinople, etc.",13,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335694,,English,London,1807,N,0,N,8vo,"2 vols",,,,1706798829,kbaston,3510,"Observations on a Journey through Spain and Italy to Naples",0,N,0,N,,1706798829,kbaston,16224,,Semple,Robert,,1766,0,0,N,1816,0,0,N,Male,,1706798829,kbaston,422004,3510,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,29138,2607,3,"<p>Denons Travels 3V</p>",0,0,1802,0,0,0,1802,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,465725,29138,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1706797366,kbaston,Array,11196,9765,1,,1706797366,kbaston,133703,9765,2,,1706797366,kbaston,,,,,,,,,,,,,,,,,,,385782,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1706797366,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1706797366,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1706797366,kbaston,421935,1153,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,29137,2606,2,"<p>Welds Travels</p>",30,12,1801,22,5,1802,"1801-12-30 (Wednesday)","1802-5-22 (Saturday)",2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,465722,29137,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
