lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81218,,30,"<p>Stewarts  HighlandErs</p>",22,11,1834,2,12,1834,"1834-11-22 (Saturday)","1834-12-2 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139976,81218,Main,,,,,,,,,,,,16399,16,,,"Sketches of the character, manners, and present state of the Highlanders of Scotland: with details of the Military Service of the Highland Regiments.",S,19,10,,,"<p>Accounts 1 July 1822, accessions 1822 2 vols.</p><p>2nd edn also 1822.</p>",1674480866,gmckeever,Array,,,,,30361,16399,1,,1674480866,gmckeever,30364,16399,2,,1674480866,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308841,16399,8543,Likely,1830,"Sketches of the character, manners, and present state of the Highlanders of Scotland: with details of the Military Service of the Highland Regiments.",20,11,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872900,,English,Edinburgh,1822,N,0,N,8vo,,,,,1703248292,kbaston,,,,,,,,,,,,,,,,,,,,,,1830,"Sketches of the Character, Manners, and Present State of the Highlanders of Scotland",0,N,0,N,,1703248292,kbaston,4844,"Major General",Stewart,David,,1772,0,0,N,1829,0,0,N,Male,,1703248293,kbaston,416728,1830,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81221,,31,"<p>Harrington  &amp; Ormond</p>",2,12,1834,6,12,1834,"1834-12-2 (Tuesday)","1834-12-6 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139979,81221,Main,,,,,,,,,,,,17060,16,,,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",H,33,11,,,"<p>Proposed Oct 1818 by Mr Simson, accounts Oct 1818, accessions 1818 3 vols.</p><p>2nd edn also 1817.</p>",1613830006,gmckeever,Array,,,,,33260,17060,1,,1613830006,gmckeever,33263,17060,2,,1613830006,gmckeever,33266,17060,3,,1613830006,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75089,17060,8789,Speculative,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719655068,jkennard,439226,5975,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81185,,22,"<p> Stewart's America-2<sup>d</sup></p>",10,5,1834,24,5,1834,"1834-5-10 (Saturday)","1834-5-24 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139943,81185,Main,,,,,,,,,,,,17204,16,,,"Three years in North America / James Stuart.",T,35,24,,,"<p>2nd edn also 1833, also 2 vols.</p><p>Ordered Oct 1833.</p>",1697199073,gmckeever,Array,,,,,34481,17204,2,,1697199073,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366616,17204,10412,Speculative,1372,"Three years in North America / James Stuart.",35,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010877561,,English,Edinburgh,1833,N,0,N,,,,,,1697199073,gmckeever,,,,,,,,,,,,,,,,,,,,,,1372,"Three Years in North America",,N,,N,,1700219833,baitken,5765,,Stuart,James,"of Dunearn",1775,0,0,N,1849,0,0,N,Male,,1697199073,gmckeever,389736,1372,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81179,,21,"<p>Men &amp; Manners 1,</p>",26,4,1834,21,5,1834,"1834-4-26 (Saturday)","1834-5-21 (Wednesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139937,81179,Main,,,,,,,,,,,,17182,16,,,"Men and manners in America / by the author of ",M,44,30,,,"<p>Ordered Oct 1833.</p>",1697199175,gmckeever,Array,,,,,34180,17182,1,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366649,17182,10316,Certain,4035,"Men and manners in America / by the author of &quot;Cyril Thornton&quot;, etc.",44,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014448522,,English,Edinburgh,1833,N,0,N,,,,,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,,,,4035,"Men and Manners in America",,N,,N,,1700219843,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,392502,4035,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81131,,11,"<p>Edinburgh Review No 115</p>",25,2,1834,15,3,1834,"1834-2-25 (Tuesday)","1834-3-15 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139883,81131,Main,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,36410,16402,"57.115 (April 1833)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81155,,18,"<p>Tait Mag. 20</p>",19,4,1834,13,5,1834,"1834-4-19 (Saturday)","1834-5-13 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139913,81155,Main,,,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,,,,,35498,17303,"1.4.20 (November 1833)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81200,,24,"<p>The  Hostage 3 vol-- -</p>",2,8,1834,2,8,1834,"1834-8-2 (Saturday)","1834-8-2 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139958,81200,Main,,,,,,,,,,,,17405,16,,,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",Z,63,22,,,"<p>2nd edn also 1832 3 vols.</p><p>Ordered Oct 1833.</p>",1676383072,gmckeever,Array,,,,,35780,17405,1,,1676383072,gmckeever,35783,17405,2,,1676383072,gmckeever,35786,17405,3,,1676383072,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324693,17405,10454,Speculative,212,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025304,,English,London,1832,N,0,N,12mo,,,,,1676383072,gmckeever,,,,,,,,,,,,,,,,,,,,,,212,"Zohrab the Hostage",,N,,N,,1700219828,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,388526,212,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81167,,19,"<p>Blackwoodfor Oct<sup>r</sup></p>",19,4,1834,13,5,1834,"1834-4-19 (Saturday)","1834-5-13 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139925,81167,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,35315,16216,"34.213 (October 1833 pt 1)",,1697199148,gmckeever,35318,16216,"34.214 (October 1833 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3722,55l,wigtown_11-30_83_55l,81119,,7,"<p>  Ditto           2<sup>d</sup> Vol,</p>",18,2,1834,25,2,1834,"1834-2-18 (Tuesday)","1834-2-25 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,139871,81119,Main,,,,,,,,,,,,16408,16,,,"Memoirs of the Court of King James the First.",M,18,10,,,"<p>Authorised Oct 1822 (as 'Aikin's Memoirs of James the 7th' - apparently an error), accounts 1 July 1822, accessions 1823 2 vols.</p><p>Multiple editions across 1822/3.</p>",1613136013,gmckeever,Array,,,,,30382,16408,2,,1613136013,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70976,16408,8663,Speculative,4140,"Memoirs of the Court of King James the First.",18,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033946,,English,London,1822,N,0,N,8vo,,,,,1613136013,gmckeever,,,,,,,,,,,,,,,,,,,,,,4140,"Memoirs of the Court of King James the First",0,N,0,N,,1703236531,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415915,4140,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81299,,13,"<p>Water witch</p>",12,9,1835,28,11,1835,"1835-9-12 (Saturday)","1835-11-28 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140057,81299,Main,,,,,,,,,,,,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,,,,,34475,17201,,,1614006116,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,,,,,,,,,,,,,,,,,,,,,,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81329,,18,"<p>The  Monastery</p>",23,1,1836,2,2,1836,"1836-1-23 (Saturday)","1836-2-2 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140087,81329,Main,,,,,,,,,,,,16276,16,,,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",T,48,16,,,"<p>Accounts for 1819, accessions 1820 3 vols.</p>",1613561707,gmckeever,Array,,,,,30112,16276,1,,1613561707,gmckeever,30115,16276,2,,1613561707,gmckeever,30118,16276,3,,1613561707,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,73985,16276,8402,"Very likely",3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439415,3901,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81353,,22,"<p>Wilhelmina's Memoirs</p>",27,3,1836,16,4,1836,"1836-3-27 (Sunday)","1836-4-16 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140111,81353,Main,,,,,,,,,,,,16378,16,,,"Memoirs ... / written by herself.",M,14,7,,,"<p>Accessions Feb 1814 2 vols.</p>",1613834704,gmckeever,Array,,,,,30316,16378,1,,1613834704,gmckeever,30319,16378,2,,1613834704,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75125,16378,10031,Certain,4161,"Memoirs ... / written by herself.",14,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012175819,,English,London,1812,N,0,N,8vo,,,,,1613834704,gmckeever,,,,,,,,,,,,,,,,,,,,,,4161,"Memoirs of Princess Wilhelmina of Prussia",,N,,N,,1700219844,baitken,5591,Princess,Wilhelmina,,"of Prussia, consort of William V, Prince of Orange",1751,0,0,N,1820,0,0,N,Female,"<p>Frederica Sophia Wilhelmina</p>",1651146524,kbaston,392635,4161,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81245,,3,"<p>Blackwood  June July &amp; August -</p>",6,12,1834,16,12,1834,"1834-12-6 (Saturday)","1834-12-16 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140003,81245,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,35510,16216,"35.223 (June 1834)",,1697199148,gmckeever,35030,16216,"36.224 (July 1834)",,1697199148,gmckeever,35525,16216,"36.225 (August 1834)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81254,,5,"<p>Annals of the <sub>(<span style=""text-decoration: line-through;"">1 Vol</span>)</sub>Peninsular Campaign</p>",20,12,1834,30,12,1834,"1834-12-20 (Saturday)","1834-12-30 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140012,81254,Main,,,,,,,,,,,,17213,16,,,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",A,30,11,,,"<p>Napier's Peninular Campaigns ordered Oct 1834 and could be a factor here, although most borrowing details strongly indicate Hamilton.</p>",1676383453,gmckeever,Array,,,,,34490,17213,1,,1676383453,gmckeever,35252,17213,2,,1676383453,gmckeever,37658,17213,3,,1676383453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324708,17213,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,,,,,,,,,,,,,,,,,,,,,,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81341,,20,"<p>Chamber's Biography 2<sup>d</sup></p>",1,3,1836,22,3,1836,"1836-3-1 (Tuesday)","1836-3-22 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140099,81341,Main,,,,,,,,,,,,17222,16,,,"Lives of illustrious & distinguished scotsmen / Robert Chambers.",L,53,38,,,"<p>Possibly 4 bound in 2 vols.</p><p>Ordered Oct 1833.</p>",1676383023,gmckeever,Array,,,,,35162,17222,2,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324687,17222,10169,Certain,4470,"Lives of illustrious &amp; distinguished scotsmen / Robert Chambers.",53,38,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009585585,,English,Glasgow,1832,N,0,N,,,,,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,4470,"Lives of Illustrious & Distinguished Scotsmen",,N,,N,,1700219845,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,392950,4470,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81398,,29,"<p>Blackwood for April</p>",7,5,1836,31,5,1836,"1836-5-7 (Saturday)","1836-5-31 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140159,81398,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,36554,16216,"39.246 (April 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81383,,27,"<p>Blackwood for March</p>",26,4,1836,7,5,1836,"1836-4-26 (Tuesday)","1836-5-7 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140141,81383,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,37796,16216,"39.245 (March 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81248,,4,"<p>Blackwood  Nov<sup>r</sup></p>",16,12,1834,20,12,1834,"1834-12-16 (Tuesday)","1834-12-20 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140006,81248,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,35534,16216,"36.228 (November 1834)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
