lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27867,1336,16,"<p>Reids powers of man 4to</p>",14,8,1801,19,9,1801,"1801-8-14 (Friday)","1801-9-19 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458057,27867,Main,107,103,Surgeon,103,,"Medicine and Health",,,,10075,13,reid_enquiry_human_mind,,"An Inquiry Into the Human Mind on the Principles of Common Sense by Thomas Reid",A,10,10,,,,1674732253,kbaston,Array,11506,10075,,,1674732253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312198,10075,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27884,1353,33,"<p>D<sup>o</sup> 4V</p>",5,12,1801,10,2,1802,"1801-12-5 (Saturday)","1802-2-10 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458111,27884,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1706865545,kbaston,Array,132704,9619,4,,1706865545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386097,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27868,1337,17,"<p>Caroline of Lichtfield 3V</p>",14,8,1801,9,10,1801,"1801-8-14 (Friday)","1801-10-9 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458060,27868,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,11126,9695,1,,1717147224,kbaston,129284,9695,2,,1717147224,kbaston,129287,9695,3,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27881,1350,30,"<p>Annual Register 6V</p>",23,11,1801,28,11,1801,"1801-11-23 (Monday)","1801-11-28 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458105,27881,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1706865545,kbaston,Array,132551,9619,6,,1706865545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386097,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27875,1344,24,"<p>Delia 4V</p>",12,10,1801,4,11,1801,"1801-10-12 (Monday)","1801-11-4 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458081,27875,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27854,1323,3,"<p>Shakespeare Works 8V</p>",2,6,1801,4,7,1801,"1801-6-2 (Tuesday)","1801-7-4 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458018,27854,Main,107,103,Surgeon,103,,"Medicine and Health",,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1674750172,kbaston,Array,11560,10129,1,,1674750172,kbaston,129110,10129,2,,1674750172,kbaston,129116,10129,3,,1674750172,kbaston,129119,10129,4,,1674750172,kbaston,131726,10129,5,,1674750172,kbaston,130223,10129,6,,1674750172,kbaston,130226,10129,7,,1674750172,kbaston,130052,10129,8,,1674750172,kbaston,313359,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1674750172,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27855,1324,4,"<p>Lorenzo De medici 2 V 4to</p>",2,6,1801,4,7,1801,"1801-6-2 (Tuesday)","1801-7-4 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458021,27855,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9957,13,lorenzo_de_medici,,"Lorenzo de Medici",L,29,15,,,,1706803209,kbaston,Array,11388,9957,1,,1706803209,kbaston,129128,9957,2,,1706803209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386034,9957,34019,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",29,15,T,T143366,,,English,Liverpool,1795,N,0,N,4to,"2 vols",,,,1706803209,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1706803209,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1706803209,kbaston,422154,4549,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27856,1325,5,"<p>Camilla 5 vol</p>",14,7,1801,26,7,1801,"1801-7-14 (Tuesday)","1801-7-26 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458024,27856,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,,,,,,,,,,,,,,,,,,,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27857,1326,6,"<p>Looker on 4 vol</p>",14,7,1801,26,7,1801,"1801-7-14 (Tuesday)","1801-7-26 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458027,27857,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,132683,9954,4,,1706795242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27862,1331,11,"<p>Masquerades 4V</p>",26,7,1801,6,8,1801,"1801-7-26 (Sunday)","1801-8-6 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458042,27862,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1706531079,kbaston,Array,11414,9983,1,,1706531079,kbaston,129092,9983,2,,1706531079,kbaston,129095,9983,3,,1706531079,kbaston,129098,9983,4,,1706531079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384369,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1706531079,kbaston,9498,"Masquerades; or, What You Will",0,N,0,N,,1706531079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27876,1345,25,"<p>Baron Trence 4V</p>",12,10,1801,4,11,1801,"1801-10-12 (Monday)","1801-11-4 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458084,27876,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1706867755,kbaston,Array,11065,9634,1,,1706867755,kbaston,129734,9634,2,,1706867755,kbaston,129737,9634,3,,1706867755,kbaston,132632,9634,4,,1706867755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386142,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1706867755,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1706867755,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1706867755,kbaston,422253,4579,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27858,1327,7,"<p>Evelina 3 vol</p>",26,7,1801,1,8,1801,"1801-7-26 (Sunday)","1801-8-1 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458030,27858,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1706532169,kbaston,Array,11242,9811,1,,1706532169,kbaston,127598,9811,2,,1706532169,kbaston,127601,9811,3,,1706532169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384393,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1706532169,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1706532169,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420666,6551,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27859,1328,8,"<p>Edward 2 vol</p>",26,7,1801,1,8,1801,"1801-7-26 (Sunday)","1801-8-1 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458033,27859,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717154157,kbaston,Array,11225,9794,1,,1717154157,kbaston,127691,9794,2,,1717154157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397155,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717154157,kbaston,7035,Edward,0,N,0,N,,1717154157,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431880,7035,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27885,1354,34,"<p>Transactions Edinbur V 1 2 4to</p>",20,12,1801,10,3,1802,"1801-12-20 (Sunday)","1802-3-10 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458114,27885,Main,107,103,Surgeon,103,,"Medicine and Health",,,,60665,13,,,"Transactions of the Royal Society of Edinburgh.",T,10,5,,,,1673535916,kbaston,Array,132707,60665,1,,1673535916,kbaston,132710,60665,2,,1673535916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303072,60665,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27865,1334,14,"<p>Studies of Nature V 1: 2 3</p>",14,8,1801,17,9,1801,"1801-8-14 (Friday)","1801-9-17 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458051,27865,Main,107,103,Surgeon,103,,"Medicine and Health",,,,10141,13,st_pierre_studies_nature,,"Studies of nature. By M. de St. Pierre.",S,49,20,,,,1716561016,kbaston,Array,127730,10141,1,,1716561016,kbaston,127727,10141,2,,1716561016,kbaston,11572,10141,3,,1716561016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396879,10141,24908,Certain,1683,"Studies of nature. By James-Henry-Bernardin de Saint-Pierre.",59,22,S,T111519,,,English,London,1796,N,0,N,8vo,"5 vols",,"<p>Hunter, Henry</p>",,1716561016,kbaston,1683,"Studies of Nature",0,N,0,N,,1716561016,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1717161923,kbaston,431610,1683,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27886,1355,35,"<p>Jardines letters 2V</p>",25,12,1801,10,3,1801,"1801-12-25 (Friday)","1801-3-10 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458117,27886,Main,107,103,Surgeon,103,,"Medicine and Health",,,,59864,13,,,"Jardine's Letters from Barbary, France, Spain, Portugal...",J,22,12,,,,1673624551,kbaston,Array,130652,59864,1,,1673624551,kbaston,130655,59864,2,,1673624551,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304113,59864,34472,Certain,4755,"Letters from Barbary, France, Spain, Portugal, &amp;c. By an English officer.",22,12,L,T87008,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1673624551,kbaston,4755,"Letters from Barbary, France, Spain, Portugal, &amp;c.",,N,,N,,1700219846,baitken,15752,,Jardine,Alexander,,0,0,0,N,1799,0,0,N,Male,,1673624551,kbaston,393245,4755,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27878,1347,27,"<p>World 4V</p>",4,11,1801,19,11,1801,"1801-11-4 (Wednesday)","1801-11-19 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458090,27878,Main,107,103,Surgeon,103,,"Medicine and Health",,,,10200,13,world,,World,W,63,23,,,,1675441185,kbaston,Array,11631,10200,1,,1675441185,kbaston,130037,10200,2,,1675441185,kbaston,130040,10200,3,,1675441185,kbaston,130043,10200,4,,1675441185,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,319245,10200,36585,"Very likely",240,"The world. By Adam Fitz-Adam.",75,26,T,T101134,,,English,London,1772,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1678726040,kbaston,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27882,1351,31,"<p>Annual Register V 13 14 15</p>",5,12,1801,3,1,1802,"1801-12-5 (Saturday)","1802-1-3 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458102,27882,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1706865545,kbaston,Array,130028,9619,13,,1706865545,kbaston,132698,9619,14,,1706865545,kbaston,132701,9619,15,,1706865545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386097,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27887,1356,36,"<p>Transaction Edin V 3: 4 4to</p>",25,12,1801,10,3,1802,"1801-12-25 (Friday)","1802-3-10 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458120,27887,Main,107,103,Surgeon,103,,"Medicine and Health",,,,60665,13,,,"Transactions of the Royal Society of Edinburgh.",T,10,5,,,,1673535916,kbaston,Array,132713,60665,3,,1673535916,kbaston,132716,60665,4,,1673535916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303072,60665,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,
