lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89117,197,FR262a-25_399,287014,,3,"<p><span style=""text-decoration: line-through;"">Bykershoek opera tom 5.</span></p>",21,1,1800,21,2,1800,"1800-1-21 (Tuesday)","1800-2-21 (Friday)",18572,28,,R,Reddie,James,Mr,,12,1799,1800,,,,Male,,"<p>LL.D.</p><p>m. 13 Aug. 1804 Charlotte Marion Campbell</p><p>Town Clerk of Glasgow 1804-1852</p>",1705058491,kbaston,371557,287014,Main,"Admission date",1797,"Life dates",1775-1852,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48577,28,,,"Quaestionum juris publici libri duo [Bynkershoek]",Q,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537175090004341,,"<p>Spine title: Bynkershoek's opera 5</p>",1648646966,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.86.5",104767,48577,,,1648646966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201436,48577,25234,Certain,2582,"Cornelii Van Bynkershoek,... Quaestionum juris publici libri duo, quorum primus est de rebus bellicis, secundus de rebus varii argumenti.",1,1,C,,http://ark.bnf.fr/ark:/12148/cb31528583m,,Latin,Leiden,1752,N,0,N,4to,,,,,1648646967,kbaston,,,,,,,,,,,,,,,,,,,,,,2582,"Quaestionum Juris Publici [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390989,2582,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89138,204,FR262a-25_413,287074,,1,"<p>Buffon Hist: tom 8.9.10.12.</p>",24,1,1800,1,3,1800,"1800-1-24 (Friday)","1800-3-1 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,371620,287074,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",81806,33074,8,,1710778740,kbaston,81809,33074,9,,1710778740,kbaston,81818,33074,10,,1710778740,kbaston,82556,33074,12,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89141,205,FR262a-25_415,287092,,1,"<p>Ansons Voyage 8<sup>vo</sup></p>",25,1,1800,1,3,1800,"1800-1-25 (Saturday)","1800-3-1 (Saturday)",4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,371638,287092,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",74750,34124,,,1703253801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89147,207,FR262a-25_419,287104,,1,"<p>Middletons Miscellaneous Works 4 vol 4<sup>to</sup></p>",27,1,1800,1,3,1800,"1800-1-27 (Monday)","1800-3-1 (Saturday)",26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,371650,287104,Main,"Admission date",1797,"Life dates",1769-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",72974,33248,1,,1677672956,kbaston,72977,33248,2,,1677672956,kbaston,72980,33248,3,,1677672956,kbaston,72983,33248,4,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,,,,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89165,213,FR262a-25_431,287158,,2,"<p>Humes Principles of Morals</p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",27236,28,,K,Kirkpatrick,Thomas,Mr,,5,1799,1800,,,,Male,,"<p>Commissary of Edinburgh 1809; Sheiff of Dumfries 1811</p>",1648734301,kbaston,371704,287158,Main,"Admission date",1798,"Life dates",1777-1844,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48634,28,,,"An enquiry concerning the principles of morals [Hume]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583569970004341,,,1648720392,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].8/1.9",104908,48634,,,1648720392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201568,48634,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,,,,,,,,,,,,,,,,,,,,,,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,395420,6866,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89246,240,FR262a-25_485,287566,,1,"<p>Murrays true interest of great Britain with a MS Map in fol</p>",21,2,1800,1,4,1800,"1800-2-21 (Friday)","1800-4-1 (Tuesday)",26837,28,,M,Moncrieff,"James Wellwood",Mr,"Lord Moncrieff",6,1799,1800,,,,Male,,"<p>Bart., 1829</p><p>Sheriff of Clackmannan 1807; Dean of Faculty 1826; Bench 1829</p>",1704645932,kbaston,372160,287566,Main,"Admission date",1799,"Life dates",1776-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,48751,28,,,"The true interest of Great Britain, Ireland and our plantations [Murray]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528406000004341,,,1648809976,kbaston,Array,"Possible modern shelfmark","NLS: [Aq].1/1.7(1)",105109,48751,,,1648809976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201961,48751,25375,Certain,890,"The true interest of Great Britain, Ireland and our plantations: Or, A proposal for making such an union between Great Britain and Ireland, and all our plantations, as that already made betwixt Scotland and England.",1,1,T,T102909,,,English,London,1740,N,0,N,folio,,,,,1648809976,kbaston,,,,,,,,,,,,,,,,,,,,,,890,"True Interest of Great Britain, Ireland and Our Plantations: Or, A Proposal for Making such an Union between Great Britain and Ireland, and all Our Plantations, as that already made betwixt Scotland and England",,N,,N,,1700219831,baitken,11908,Sir,Murray,Alexander,,0,0,0,N,1743,0,0,N,Male,,1648809976,kbaston,389246,890,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89276,250,FR262a-25_505,287764,,4,"<p>Causes Celebres tom 1.2.4.5.6.8.9.13</p>",27,2,1800,1,4,1800,"1800-2-27 (Thursday)","1800-4-1 (Tuesday)",26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,372403,287764,Main,"Admission date",1798,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",77447,34538,1,,1703079304,kbaston,77450,34538,2,,1703079304,kbaston,77456,34538,4,,1703079304,kbaston,79460,34538,5,,1703079304,kbaston,105208,34538,6,,1703079304,kbaston,102644,34538,8,,1703079304,kbaston,79463,34538,9,,1703079304,kbaston,102653,34538,13,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89300,258,FR262a-25_521,287854,,2,"<p>Astleys Voyages  tom 3</p>",5,3,1800,5,4,1800,"1800-3-5 (Wednesday)","1800-4-5 (Saturday)",18572,28,,R,Reddie,James,Mr,,12,1799,1800,,,,Male,,"<p>LL.D.</p><p>m. 13 Aug. 1804 Charlotte Marion Campbell</p><p>Town Clerk of Glasgow 1804-1852</p>",1705058491,kbaston,372520,287854,Main,"Admission date",1797,"Life dates",1775-1852,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47783,28,,,"A new general collection of voyages and travels [Green/Astley]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479989320004341,,"<p>4 vols</p><p><span dir=""auto"">Compiled by John Green, but known as the Astley collection. </span></p>",1648827849,kbaston,Array,"Possible modern shelfmark","NLS:  E.127.c.3-5 ",103079,47783,3,,1648827849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202279,47783,24818,Certain,9428,"A new general collection of voyages and travels: consisting of the most esteemed relations, which have been hitherto published in any language.",3,2,A,"T39853 ",,,English,London,1743,N,1747,N,4to,,"<p>Green, John</p>",,"<p>Published weekly parts from 1743.</p>",1648827849,kbaston,,,,,,,,,,,,,,,,,,,,,,9428,"New General Collection of Voyages and Travels",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89324,266,FR262a-25_537,288598,,1,"<p>Wolfii jus naturae tom 1-4.</p>",11,3,1800,11,4,1800,"1800-3-11 (Tuesday)","1800-4-11 (Friday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,373468,288598,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49015,28,,,"Jus naturae methodo scientifica pertractatum [Wolff]",J,9,2,,,"<p>AL copy is MacMilllan Coll.</p>",1663948496,kbaston,Array,,,105673,49015,1,,1663948496,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251948,49015,15807,"Very likely",4897,"Jus Naturae Methodo Scientifica Pertractatum. Autore Christiano Wolfio Potent. Suecor. Regis, Hassiae Landgravii, Consiliario Regiminis, Mathematum ac Philosophiae Professore Primario in Academia Marburgensi, Professore Petropolitano Honorario, Academiae Regiae Scientiarum Parisinae Societatumque Regiarum Britannicae Atque Borussicae Membro.",21,9,J,,http://ark.bnf.fr/ark:/12148/cb31664406x,,Latin,"Halle | Frankfurt | Leipzig",1740,N,1748,N,4to,"9 vols",,,,1699880321,kbaston,,,,,,,,,,,,,,,,,,,,,,4897,"Jus Naturae [Christian Wolff]",,N,,N,,1700219847,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,393392,4897,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89339,271,FR262a-25_547,288850,,2,"<p>Bandello Novelle tom 1.</p>",19,3,1800,19,4,1800,"1800-3-19 (Wednesday)","1800-4-19 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373735,288850,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49084,28,,,"La prima parte de le novelle del Bandello.",L,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546233930004341,,"<p>4 vols</p>",1677770290,kbaston,Array,"Possible modern shelfmark","NLS: [Af].3/1.15-17",105796,49084,1,,1677770290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331097,49084,25597,Certain,2713,"La prima parte de le novelle del Bandello.",8,4,L,N11613,,,Italian,London,1740,N,0,N,4to,"4 vols",,,"<p>ESTC: <a>In Lucca, per Vincentio Busdrago, 1554. E di nuovo in Londra, per S. Harding, 1740.</a></p>",1677770290,kbaston,,,,,,,,,,,,,,,,,,,,,,2713,"Prima Parte de le Novelle del Bandello",,N,,N,,1700219838,baitken,11971,,Bandello,Matteo,,1485,0,0,N,1561,0,0,N,Male,,1677770290,kbaston,391123,2713,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89348,274,FR262a-25_553,288871,,1,"<p>Hellot essais des Mines 2 tom</p>",20,3,1800,20,4,1800,"1800-3-20 (Thursday)","1800-4-20 (Sunday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373756,288871,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49096,28,,,"De la fonte des mines, des fonderies, &c. [Schlueter/Hellot]",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440017170004341,,,1649259881,kbaston,Array,"Possible modern shelfmark","NLS: M.36.a",105832,49096,1,,1649259881,kbaston,105835,49096,2,,1649259881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203182,49096,25609,Certain,7652,"De la Fonte, des Mines, des Fonderies, &amp;c.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003281953,,French,Paris,1750,N,1753,N,4to,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Hellot, Jean, 1685-1766</span></span></p>",,,1649259881,kbaston,,,,,,,,,,,,,,,,,,,,,,7652,"De la Fonte, des Mines, des Fonderies",,N,,N,,1700219858,baitken,11974,,Schlueter,"Christoph Andreas",,0,0,0,N,0,0,0,N,Male,,1649259881,kbaston,396234,7652,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89363,279,FR262a-25_563,288940,,3,"<p><span style=""text-decoration: line-through;"">Blackwells Letters on Mythology</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,373837,288940,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,49138,28,,,"Letters concerning mythology [Blackwell]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496428370004341,,,1650880324,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.2.3 ",105907,49138,,,1650880324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206209,49138,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,,,,,,,,,,,,,,,,,,,,,,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
