lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2120,92v,MS16481_0186,42955,4967,10,"<p>4 Vol. Cooks Voyages</p>",24,6,1815,0,0,0,"1815-6-24 (Saturday)",,"Original Borrower","Tho<sup>s</sup> Dodds",,,,,3184,1,dods_thomas,D,Dods,Thomas,,,4,1815,1815,,,,Male,,"<p>Son of Peter Dods (gardener) and Christian Hewat.</p>",1677756555,jkennard,520052,42955,Main,"Birth date",1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137265,11119,4,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2121,93r,MS16481_0187,42974,4986,12,"<p>2 Vol Cooks Voyages</p>",8,7,1815,0,0,0,"1815-7-8 (Saturday)",,"Original Borrower","Thomas Dods",,,,,3184,1,dods_thomas,D,Dods,Thomas,,,4,1815,1815,,,,Male,,"<p>Son of Peter Dods (gardener) and Christian Hewat.</p>",1677756555,jkennard,520298,42974,Main,"Birth date",1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,136407,11119,2,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2122,93v,MS16481_0188,42986,4998,8,"<p>4 Vol Cooks Voyages</p>",19,7,1815,0,0,0,"1815-7-19 (Wednesday)",,"Original Borrower","Robert Boyd","Other reader","for Thos Boyd",,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520334,42986,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,3062,1,boyd_thomas,B,Boyd,Thomas,,,5,1815,1815,,,,Male,,,1677236116,jkennard,520337,42986,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137265,11119,4,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2125,95r,MS16481_0191,43028,5040,11,"<p>3 vol Cook's Voyages</p>",22,11,1815,0,0,0,"1815-11-22 (Wednesday)",,"Original Borrower","Geo. Cunningham",,,,,3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,520586,43028,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137040,11119,3,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43150,5162,9,"<p>2<sup>d</sup> Cooks Voyages</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","Alex Renton",,,,,3531,1,renton_alexander,R,Renton,Alexander,,,2,1814,1816,,,,Male,,,1677255247,jkennard,521147,43150,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,136407,11119,2,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147067,101r,MS16481_0202,40437,2449,8,"<p><span style=""text-decoration: line-through;"">Cooks Voyages</span></p>",27,10,1791,0,0,0,"1791-10-27 (Thursday)",,"Original Borrowed Date",27,"Original Borrower","<s>William Haldane</s>",,,3296,1,haldane_william,H,Haldane,William,,,15,1791,1794,,,,Male,,,1686576104,kbaston,521252,40437,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,12565,11119,,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147067,101r,MS16481_0202,40447,2459,18,"<p><span style=""text-decoration: line-through;"">Cooks Voages</span></p>",9,11,1791,0,0,0,"1791-11-9 (Wednesday)",,"Original Borrower","<s>John Brodie</s>",,,,,3066,1,brodie_john,B,Brodie,John,,,1,1791,1791,,,,Male,,,1677259183,jkennard,521282,40447,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,12565,11119,,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147073,102r,MS16481_0204,40407,2419,14,"<p><span style=""text-decoration: line-through;"">Boyds Justice of Peace Vol 1</span></p>",27,8,1791,0,0,0,"1791-8-27 (Saturday)",,"Original Borrower","<s>Dav: Roughead</s>",,,,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,521402,40407,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10443,1,220,,"Office, powers, and jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply. In four books. By Robert Boyd, LL.D.",O,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535296720004341,,"<p>1828 Haddington catalogue: Boyd's Justice of Peace, 2 vols, Edin., 1787, Quarto</p>",1686749832,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1376",,,,,,,,,,,,,,,,,,,,,,,,11889,10443,1,,1686749832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351237,10443,21029,Certain,3371,"The office, powers, and jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply.",8,7,T,"T113285 ",,,English,London,1787,N,0,N,4to,"2 vols",,,,1686749832,kbaston,3371,"Office, Powers, and Jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply",,N,,N,,1700219841,baitken,1779,,Boyd,Robert,,0,0,0,N,1793,0,0,N,Male,,1686749832,kbaston,391814,3371,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147088,104v,MS16481_0209,40331,2343,17,"<p><span style=""text-decoration: line-through;"">Cooks Voyages</span></p>",9,12,1790,0,0,0,"1790-12-9 (Thursday)",,"Original Borrowed Date",9<sup>th</sup>.,"Original Borrower","<s>Jean Veitch</s>",,,3652,1,veitch_jean,V,Veitch,Jean,,,4,1785,1790,,Haddington,,Female,,"<p>Daughter of William Veitch (watchmaker).</p>",1678276316,jkennard,521822,40331,Main,"Birth date","c. 1770",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,12565,11119,,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147088,104v,MS16481_0209,40323,2335,9,"<p>Cooks <span style=""text-decoration: line-through;"">Voyages</span></p>",15,11,1790,0,0,0,"1790-11-15 (Monday)",,"Original Borrowed Date",15<sup>th</sup>,"Original Borrower","<s>Benjamin Hunter</s>",,,3347,1,hunter_benjamin,H,Hunter,Benjamin,,,4,1789,1792,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin.</p>",1677761847,jkennard,521798,40323,Main,"Birth date",1771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,12565,11119,,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57955,,5,"<p>Catalogue of D.<sup>r</sup> Hunter's Coins</p>",16,12,1808,12,1,1809,"1808-12-16 (Friday)","1809-1-12 (Thursday)",,,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86371,57955,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15706,31,,,"Nummorum veterum populorum et orbium, qui in Museo Gulielmi Hunter asservantur, descriptio, figuris illustrata.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1783431,,,1604664123,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.3.16",,,,,,,,,,,,,,,,,,,,,,,,26971,15706,,,1604664123,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34897,15706,5636,Certain,3538,"Nummorum veterum populorum et urbium, qui in museo Gulielmi Hunter asservantur, descriptio figuris illustrata.",6,6,N,T98595,,,Latin,London,1782,N,0,N,folio,,,,,1604664123,kbaston,3538,"Nummorum Veterum Populorum et Urbium, qui in Museo Gulielmi Hunter Asservantur",,N,,N,,1700219841,baitken,4225,,Combe,Charles,,1743,0,0,N,1817,0,0,N,Male,,1604664123,kbaston,391986,3538,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58633,,29,"<p>Le Antichita di Erculerno Tom 3.<sup>d</sup></p>",18,8,1811,28,9,1811,"1811-8-18 (Sunday)","1811-9-28 (Saturday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88597,58633,Main,"Life dates",1768-1842,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15856,31,,,"Le antichità di ercolano exposte.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1778432,,,1604498408,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.10-15",,,,,,,,,,,,,,,,,,,,,,,,27820,15856,3,,1604498408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34624,15856,7378,Certain,8762,"Le antichita di Ercolano esposte.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604689,,Italian,Naples,1757,N,1792,N,folio,,,,,1604498408,kbaston,8762,"Antiquities of Herculaneum",,N,,N,,1700219862,baitken,4333,,"Reale Accademia Ercolanese di Archeologia",,,0,0,0,N,0,0,0,N,Unspecified,,1647445311,kbaston,397377,8762,Work,
