lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54704,282-283,UYLY207-2_282-283,130544,,6,"<p>Plutarch's lives 1 . 2<sup>d</sup> Vol</p>",20,12,1775,12,1,1776,"1775-12-20 (Wednesday)","1776-1-12 (Friday)",Classmark,"P7.  2","Original Returned Text","Plut- lives 1 . 2<sup>d</sup> Vol",10799,11,,G,Greenhill,Patrick/Peter,,,25,1775,1777,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383682404</a></p>,1631796654,gmckeever,197510,130544,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130805,,22,"<p>Plutarch's  lives  5 - 6<sup>th</sup> Vol</p>",1,5,1776,3,5,1776,"1776-5-1 (Wednesday)","1776-5-3 (Friday)",Classmark,"P7. 2","Original Returned Text","Plut. lives 5 -6<sup>th</sup> Vol",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197774,130805,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41228,19751,5,,1683886813,kbaston,41231,19751,6,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130814,,23,"<p> D<sup>o</sup>   2<sup>d</sup> &amp; 3<sup>d</sup>  Vol</p>",3,5,1776,9,5,1776,"1776-5-3 (Friday)","1776-5-9 (Thursday)",Classmark,"--  -","Original Returned Text","D<sup>o</sup>  2 & 3<sup>d</sup> Vol",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197786,130814,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41219,19751,2,,1683886813,kbaston,41222,19751,3,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54756,300-301,UYLY207-2_300-301,132282,,5,"<p>Plutarch's lives  1 . 2<sup>d</sup> Vol</p>",13,1,1776,7,2,1776,"1776-1-13 (Saturday)","1776-2-7 (Wednesday)",Classmark,"P. .","Original Returned Text","Plut- lives 1 . 2<sup>d</sup> Vol",10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,199506,132282,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54819,325-326,UYLY207-2_325-326,133413,,2,"<p> D<sup>o</sup>   5 . 6 <sup>th</sup> Vol</p>",5,12,1775,16,12,1775,"1775-12-5 (Tuesday)","1775-12-16 (Saturday)",Classmark,"-  -","Original Returned Text","Do.   5 . 6 Vol",10986,11,,J,Jobson,David,,,26,1775,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388827380</p>,1626103277,gmckeever,200703,133413,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41228,19751,5,,1683886813,kbaston,41231,19751,6,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54819,325-326,UYLY207-2_325-326,133419,,3,"<p>Do .  3 . 4 <sup>th</sup> Vol</p>",16,12,1775,27,12,1775,"1775-12-16 (Saturday)","1775-12-27 (Wednesday)",Classmark,"--- -","Original Returned Text","D<sup>o</sup>  3 .  4 <sup>th</sup> Vol",10986,11,,J,Jobson,David,,,26,1775,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388827380</p>,1626103277,gmckeever,200709,133419,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,9797,11,,S,Smith,Donald,,,56,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410887612</p>,1651764385,gmckeever,200712,133419,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41222,19751,3,,1683886813,kbaston,41225,19751,4,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54819,325-326,UYLY207-2_325-326,133407,,1,"<p>Plutarch's lives  1 . 2<sup>d</sup> V.</p>",24,11,1775,5,12,1775,"1775-11-24 (Friday)","1775-12-5 (Tuesday)",Classmark,"P7. 2","Original Returned Text","Plut. lives  1 . 2<sup>d</sup> V.",10986,11,,J,Jobson,David,,,26,1775,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388827380</p>,1626103277,gmckeever,200697,133407,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54825,327-328,UYLY207-2_327-328,133479,,3,"<p>Plutarch's lives  1 . 2<sup>d</sup> Vol</p>",14,12,1775,20,12,1775,"1775-12-14 (Thursday)","1775-12-20 (Wednesday)",Classmark,"P6 . .","Original Returned Text","Plut. lives 1. 2<sup>d</sup> Vo",10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,200772,133479,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54837,331-332,UYLY207-2_331-332,133857,,1,"<p>Plutarch 's lives 3 . 4 Vol</p>",24,11,1775,8,12,1775,"1775-11-24 (Friday)","1775-12-8 (Friday)",Classmark,"P7. 2","Original Returned Text","Pult.  lives 3. 4 <sup>th</sup> V.",11043,11,,S,Sherriffs,John,,,27,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409885140</p>,1705345239,kbaston,201162,133857,Main,"Life dates","c. 1759-1818","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409885140,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41222,19751,3,,1683886813,kbaston,41225,19751,4,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42434,14,UYLY207-1_Students_receipt_book_1768-72_00000025,160053,,3,"<p>Plutarch's lives  1<sup>st</sup> &amp; 2 <sup>d</sup> Vol</p>",19,12,1768,5,1,1769,"1768-12-19 (Monday)","1769-1-5 (Thursday)",Classmark,"P. 7 . 2","Original Returned Text","Plutarch's lives 1 &2<sup>d</sup> Vol :",12912,11,,C,Crichton,James,,,16,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924</p>,1705330966,kbaston,229191,160053,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42497,35,UYLY207-1_Students_receipt_book_1768-72_00000046,162822,,19,"<p>Plutarch's lives 1 &amp; 2 Vol</p>",3,2,1770,23,2,1770,"1770-2-3 (Saturday)","1770-2-23 (Friday)",Classmark,"P7 . 2","Original Returned Text","Plut. lives 1 & 2 Vol ",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,232254,162822,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42506,38,UYLY207-1_Students_receipt_book_1768-72_00000049,163092,,21,"<p>Plutarch's  lives  1 &amp; 2 V:</p>",9,5,1769,24,5,1769,"1769-5-9 (Tuesday)","1769-5-24 (Wednesday)",Classmark,"P7 . 2","Original Returned Text","Plutarch's lives  1 & 2 V:",13332,11,,J,Johnston,Andrew,,,51,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388846052</p>,1637078959,gmckeever,232530,163092,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42560,56,UYLY207-1_Students_receipt_book_1768-72_00000067,166035,,13,"<p>Plutarch's  lives V. 3 <sup>d</sup></p>",21,4,1769,14,6,1769,"1769-4-21 (Friday)","1769-6-14 (Wednesday)",Classmark,"P7 . 2","Original Returned Text","Plutarch lives V 3<sup>d</sup>",13725,11,,P,Paton,James,,,21,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403437932</p>,1705337831,kbaston,237630,166035,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403437932,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41222,19751,3,,1683886813,kbaston,,,,,,,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42560,56,UYLY207-1_Students_receipt_book_1768-72_00000067,166017,,10,"<p>Plutarchs lives Vol 1 &amp; 2<sup>d</sup></p>",17,2,1769,21,4,1769,"1769-2-17 (Friday)","1769-4-21 (Friday)",Classmark,"P7. 2","Original Returned Text","Plutrach's lives 1&2<sup>d</sup>",13725,11,,P,Paton,James,,,21,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403437932</p>,1705337831,kbaston,237612,166017,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403437932,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41216,19751,1,,1683886813,kbaston,41219,19751,2,,1683886813,kbaston,,,,,,,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
