lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1551,1551,1,"<p>Prideaux Connections 1<sup>st</sup> vol</p>",12,1,1761,23,1,1761,"1761-1-12 (Monday)","1761-1-23 (Friday)","Original Borrowed Date","12 Jan 1761","Original Returned Date","23 Jan 1761","Professor 1","Adam Smith",209,6,209,L,Love,Joseph,,,3,1760,1761,<p>Student</p>,,,Male,,,1608134719,kbaston,2520,1551,Main,Class,Theology,"Original Full Name","Joseph Love",71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,210,210,1,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1553,1553,3,"<p>Clark and Waterland on the Trin.</p>",12,1,1761,20,1,1761,"1761-1-12 (Monday)","1761-1-20 (Tuesday)","Original Borrowed Date","12 Jan 1761","Original Returned Date","20 Jan 1761","Professor 1","Robert Simson",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1091,1553,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",71,68,"University Student",68,,Education,,,,307,6,,,"Vindication of Christ's divinity: being a defense of some queries, relating to Dr. Clarke's  scheme of the H. Trinity, in answer to a clergyman in the country",V,7,7,https://eleanor.lib.gla.ac.uk/record=b1580673,,,1598261570,kbaston,Array,Press,CF,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl3-h.16","Original Author","Waterland, Daniel, 1683-1740.",,,,,,,,,,,,,,,,,,,,,,307,307,,,1598261570,kbaston,,,,,,,,,,,,,,,,,,,8425,307,307,Certain,709,"A vindication of Christ’s divinity: Being a defense of some queries, relating to Dr. Clarke’s scheme of the H. Trinity, in answer to a clergy-man in the country.",8,8,A,T145030,,,English,Cambridge,1720,N,0,N,8vo,,,,,1610622556,kbaston,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1556,1556,6,"<p>Lelands Deisticall writer 3<sup>d</sup> o.</p>",13,1,1761,20,1,1761,"1761-1-13 (Tuesday)","1761-1-20 (Tuesday)","Original Borrowed Date","13 Jan 1761","Original Returned Date","20 Jan 1761","Professor 1","John Anderson",137,6,137,M,Malcom,James,,,31,1759,1763,<p>Student</p>,,,Male,,,1609928072,kbaston,108764,1556,Main,Class,"Ethics, Theology","Original Full Name","James Malcom",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,15679,119,3,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1554,1554,4,"<p>Turrellins Theology 2 vols</p>",13,1,1761,4,2,1761,"1761-1-13 (Tuesday)","1761-2-4 (Wednesday)","Original Borrowed Date","13 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","James Buchanan",178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,108761,1554,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",,,,,,,,,,,,,,,,,,,,,,209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1572,1572,4,"<p>Clark &amp; Waterland on Trinity</p>",20,1,1761,11,2,1761,"1761-1-20 (Tuesday)","1761-2-11 (Wednesday)","Original Borrowed Date","20 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","George Muirhead",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1092,1572,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",71,68,"University Student",68,,Education,,,,307,6,,,"Vindication of Christ's divinity: being a defense of some queries, relating to Dr. Clarke's  scheme of the H. Trinity, in answer to a clergyman in the country",V,7,7,https://eleanor.lib.gla.ac.uk/record=b1580673,,,1598261570,kbaston,Array,Press,CF,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl3-h.16","Original Author","Waterland, Daniel, 1683-1740.",,,,,,,,,,,,,,,,,,,,,,307,307,,,1598261570,kbaston,,,,,,,,,,,,,,,,,,,8425,307,307,Certain,709,"A vindication of Christ’s divinity: Being a defense of some queries, relating to Dr. Clarke’s scheme of the H. Trinity, in answer to a clergy-man in the country.",8,8,A,T145030,,,English,Cambridge,1720,N,0,N,8vo,,,,,1610622556,kbaston,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1576,1576,8,"<p>Lelands Answer to Tin 1<sup>st</sup> vol</p>",21,1,1761,26,1,1761,"1761-1-21 (Wednesday)","1761-1-26 (Monday)","Original Borrowed Date","21 Jan 1761","Original Returned Date","26 Jan 1761","Professor 1","Adam Smith",214,6,214,T,Taylor,James,,,8,1760,1783,<p>Student</p>,,,Male,,,1611937918,kbaston,2543,1576,Main,Class,Theology,"Original Full Name","James Taylor",71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,39,39,1,,1613388699,kbaston,,,,,,,,,,,,,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1573,1573,5,"<p>Clark on the Attributes</p>",20,1,1761,11,2,1761,"1761-1-20 (Tuesday)","1761-2-11 (Wednesday)","Original Borrowed Date","20 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","George Muirhead",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1093,1573,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1577,1577,9,"<p>Pearson on Creed</p>",21,1,1761,4,2,1761,"1761-1-21 (Wednesday)","1761-2-4 (Wednesday)","Original Borrowed Date","21 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","Adam Smith",214,6,214,T,Taylor,James,,,8,1760,1783,<p>Student</p>,,,Male,,,1611937918,kbaston,2544,1577,Main,Class,Theology,"Original Full Name","James Taylor",71,68,"University Student",68,,Education,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",,,,,,,,,,,,,,,,,,,,,,128,128,,,1610622322,kbaston,,,,,,,,,,,,,,,,,,,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1594,1594,12,"<p>Lightfoots Temple Service</p>",27,1,1761,13,2,1761,"1761-1-27 (Tuesday)","1761-2-13 (Friday)","Original Borrowed Date","27 Jan 1761","Original Returned Date","13 Feb 1761","Professor 1","William Leechman",221,6,221,L,Lind,Matthew,,,3,1760,1761,<p>Student</p>,,,Male,,,1608138152,kbaston,2602,1594,Main,Class,Theology,"Original Full Name","Matthew Lind",71,68,"University Student",68,,Education,,,,366,6,,,"Temple service as it stood in the dayes of our Saviour",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1626626,,,1591782884,baitken,Array,Number,22,"Original Author","Lightfoot, John, 1602-1675.","Possible modern shelfmark","Sp Coll Bk3-k.15 &nbsp;",Press,CB,Shelf,4,,,,,,,,,,,,,,,,,,,,,,366,366,,,1591782884,baitken,,,,,,,,,,,,,,,,,,,366,366,366,Certain,1498,"Temple service as it stood in the dayes of our Saviour",4,4,T,R209841,,,English,London,1649,N,0,N,4to,,,,,1701880854,kbaston,1498,"Temple Service as it Stood in the Dayes of Our Saviour",0,N,0,N,,1701880854,kbaston,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,401695,1498,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1596,1596,14,"<p>Lelands Answer to Tindall 1<sup>st vol</sup></p>",28,1,1761,4,2,1761,"1761-1-28 (Wednesday)","1761-2-4 (Wednesday)","Original Borrowed Date","28 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","Adam Smith",208,6,208,L,Linn,William,,,5,1760,1761,<p>Student</p>,,,Male,,,1608135058,kbaston,2517,1596,Main,Class,Theology,"Original Full Name","William Linn",71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,39,39,1,,1613388699,kbaston,,,,,,,,,,,,,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1584,1584,2,"<p>Fiddes Theologica Practica</p>",22,1,1761,4,2,1761,"1761-1-22 (Thursday)","1761-2-4 (Wednesday)","Original Borrowed Date","22 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","James Moor",178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,108794,1584,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",,,,,,,,,,,,,,,,,,,,,,245,245,1,,1612175962,kbaston,16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1593,1593,11,"<p>Lelands's Answ: Tind vo 2<sup>d</sup></p>",26,1,1761,4,2,1761,"1761-1-26 (Monday)","1761-2-4 (Wednesday)","Original Borrowed Date","26 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","Adam Smith",214,6,214,T,Taylor,James,,,8,1760,1783,<p>Student</p>,,,Male,,,1611937918,kbaston,108809,1593,Main,Class,Theology,"Original Full Name","James Taylor",71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,14500,39,2,,1613388699,kbaston,,,,,,,,,,,,,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1587,1587,5,"<p>Grabe's Septugent vol 5<sup>th</sup></p>",23,1,1761,29,1,1761,"1761-1-23 (Friday)","1761-1-29 (Thursday)","Original Borrowed Date","23 Jan 1761","Original Returned Date","29 Jan 1761","Professor 1","James Clow",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108800,1587,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,354,6,,,"Septuaginta interpretum tom[i septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",S,14,9,https://eleanor.lib.gla.ac.uk/record=b1625613,,,1608137503,kbaston,Array,Press,AF,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk3-g.6-12","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,,,,,,,,,,,,,,,,33035,354,5,,1608137503,kbaston,,,,,,,,,,,,,,,,,,,46970,354,354,Certain,2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1586,1586,4,"<p>Eusebius Eclesiasticall His:</p>",23,1,1761,11,2,1761,"1761-1-23 (Friday)","1761-2-11 (Wednesday)","Original Borrowed Date","23 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,59,1586,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,88,6,,,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",A,11,11,https://eleanor.lib.gla.ac.uk/record=b1601560,,,1597599697,kbaston,Array,Press,BC,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bl11-y.4  ","Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.",,,,,,,,,,,,,,,,,,,,,,88,88,,,1597599697,kbaston,,,,,,,,,,,,,,,,,,,5599,88,88,"Very likely",7048,"Ancient ecclesiasticall histories of the first six hundred years after Christ; written in the Greek tongue by three learned  historiographers, Eusebius, Socrates, and Evagrius.",13,13,A,R21513,,,English,London,1650,N,0,N,folio,,"<p>Hanmer, Meredith.</p>",,"<p>5th edn</p>",1611590631,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
