lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88064,12/003,3,"<p>Biographical Dictionary 3 Vols. 8vo. 10. 11. &amp; 12</p>",25,2,1785,0,0,0,"1785-2-25 (Friday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523556,88064,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142190,19034,10,,1678721039,kbaston,142193,19034,11,,1678721039,kbaston,142412,19034,12,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88124,12/023,23,"<p>Biographical Dictionary 3 Vols 7,8,&amp; 9</p>",7,10,1785,0,0,0,"1785-10-7 (Friday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523562,88124,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142127,19034,7,,1678721039,kbaston,142130,19034,8,,1678721039,kbaston,142187,19034,9,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88082,12/009,9,"<p>Biographical Dictionary 3 first Vols.</p>",26,5,1785,0,0,0,"1785-5-26 (Thursday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523559,88082,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40205,19034,1,,1678721039,kbaston,142085,19034,2,,1678721039,kbaston,142088,19034,3,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88223,13/023,23,"<p>Johnson's Lives of the Poets 3 Vol<sup>s</sup>. 8<sup>vo</sup></p>",17,12,1786,0,0,0,"1786-12-17 (Sunday)",,6701,40,,U,Uruqhart,James,Mr,"of Meldrum",2,1786,1791,,,,Male,,,1679072743,kbaston,524390,88223,Main,"Borrower entry","Mr Urquhart Shrf","Life dates",1759-1835,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,19214,40,,,"Lives of the English poets",L,10,4,,,"<p>Comparing all 4 loans of this work indicates a 4 vol. 8vo set from which 2 borrowers selected volumes. Idntification of 8vo as 12mo is not uncommon.</p>",1678875364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40385,19214,1,,1678875364,kbaston,142418,19214,2,,1678875364,kbaston,142463,19214,3,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333914,19214,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88160,13/002,2,"Dodington's Diary 1 Vol 8vo",24,1,1786,,,,"1786-1-24 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,150182,88160,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19133,40,794,,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, which are either referred to, or alluded to, in the diary …, by Henry Penruddocke Wyndham",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678723786,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40304,19133,,,1678723786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333179,19133,38741,Certain,7359,"The diary of the late George Bubb Dodington, Baron of Melcombe Regis: from March 8, 1749, to February 6, 1761. With an appendix containing some curious and interesting papers, Which are either referred to, or alluded to, in the Diary.",2,2,T,T144755,,,English,Salisbury,1784,N,0,N,8vo,,,,,1678723786,kbaston,7359,"Diary of the Late George Bubb Dodington",,N,,N,,1700219856,baitken,6353,,Dodington,"George Bubb","Baron of Melcombe Regis",1691,0,0,N,1762,0,0,N,Male,,1687880008,kbaston,395928,7359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88208,13/018,18,"<p>Life of Earl of Crawford</p>",16,11,1786,0,0,0,"1786-11-16 (Thursday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524378,88208,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19208,40,,,"Memoirs of the life of the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay; Lord Lindesay of Glenesk; and Lord Lindesay of the Byers. : One of the sixteen peers for Scotland; Lieutenant-General of his Majesty's forces; and Colonel of the Royal North British Grey Dragoons.  By Richard Rolt, author of the history of the late war..",M,1,1,,,"<p>Armorial bookplate of William Urquhart of Craigston on front pastedown. "".. the accounts of the military campaigns are directly transcribed from Crawford's [MS.] memoirs, most of the rest of the work can be ascribed to Rolt."" (Black: Factotum no.16, p.20); With two lists of subscribers and a final leaf of errata and advertisement. [seems to lack the frontis port despite NLS entry?]</p>",1678726634,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40379,19208,,,1678726634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333326,19208,956,Certain,4081,"Memoirs of the life of  the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay.",7,7,M,T105142,,,English,London,1753,N,0,N,4to,,,,,1678726635,kbaston,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88277,14/003,3,"<p>Duke of Berwicks Memoirs 2 Vols. 8vo</p>",16,7,1787,0,0,0,"1787-7-16 (Monday)",,6596,40,,W,Wilson,,Dr,,3,1787,1787,<p>Doctor?</p>,Peterhead,,Male,,,1678275554,kbaston,152285,88277,Main,"Borrower entry","Dr. Wilson Peterhead",,,,,,,,,,,,,,,,,,,,,19241,40,816,,"Memoirs of the Marshal Duke of Berwick. Written by himself. With a summary continuation from the year 1716, to his death in 1734. In two volumes. To this work is prefixed a sketch of an historical panegyric of the Marshal, by the President Montesquieu; and explanatory notes, and original letters relative to the campaign in Flanders, in 1708, are subjoined, Translated from the French ... ",M,5,3,,,,1678876580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40412,19241,1,,1678876580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333938,19241,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88295,14/009,9,"<p>Dr. Johnsons Lives of the English Poets 2 first Vols 8vo</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523580,88295,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19214,40,,,"Lives of the English poets",L,10,4,,,"<p>Comparing all 4 loans of this work indicates a 4 vol. 8vo set from which 2 borrowers selected volumes. Idntification of 8vo as 12mo is not uncommon.</p>",1678875364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40385,19214,1,,1678875364,kbaston,142418,19214,2,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333914,19214,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88373,14/033,35,"Littletons Works On Vo[?]llum 8vo",27,8,1788,,,,"1788-8-27 (Wednesday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,150395,88373,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18983,40,1482,,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed. Published by George Edward Ayscough, Esq",T,2,2,,,,1678718592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40154,18983,,,1678718592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332942,18983,38789,Certain,431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",2,2,T,T79266,,,English,Dublin,1775,N,0,N,8vo,,,,,1678718593,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88292,14/008,8,"<p>Sadlers Letters 1 Vol. 8vo</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6605,40,,P,Pittulie,,,,2,1787,1788,,Pittulie,,Male,,,1614779276,kbaston,152291,88292,Main,"Borrower entry",Pittulie,,,,,,,,,,,,,,,,,,,,,19244,40,1514,,"Letters and negotiations of Sir Ralph Sadler, ... containing the transactions of two memorable embassies: the first, to King James V. in the year 1540, in order to dispose him towards a reformation: the second, to the Governor and states of Scotland, in the year 1543, concerning a marriage betwixt Mary their young Queen and Edward VI then Prince of Wales; and a perpetual friendship and union between the two nations",L,1,1,,,"<p>Inscription: '2466'</p>",1633363318,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40415,19244,,,1633363318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153726,19244,2584,Certain,4773,"Letters and negotiations of Sir Ralph Sadler, ambassador of King Henry VIII. of England to Scotland; Containing the transactions of two memorable embassies: the first, to King James V. in the year 1540, in order to dispose him towards a reformation: the second, to the Governor and states of Scotland, in the year 1543, concerning a marriage betwixt Mary their young Queen and Edward VI. then prince of Wales; and a perpetual friendship and union between the two nations.",2,2,L,"T155194 ",,,English,Edinburgh,1720,N,0,N,8vo,,,,,1633363318,kbaston,4773,"Letters and Negotiations of Sir Ralph Sadler, Ambassador of King Henry VIII of England to Scotland",,N,,N,,1700219846,baitken,1860,Sir,Sadler,Ralph,,1507,0,0,N,1587,0,0,N,Male,,1714725599,jkennard,393264,4773,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88538,16/016,16,"<p>Historia del Imperator Carlo Quinti <span style=""text-decoration: line-through;"">quinto</span></p>",4,8,1790,0,0,0,"1790-8-4 (Wednesday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524816,88538,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,19358,40,,,"Vita dell’ invittiss. E gloriosiss. Imperador Carlo Quinto",V,1,1,,,,1678797800,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40529,19358,,,1678797800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333752,19358,38816,Certain,12364,"Vita dell' ... Imperador Carlo Quinto.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000961152,,Latin,Venice,1561,N,0,N,4to,,,,,1678797801,kbaston,12364,"Vita dell' ... Imperador Carlo Quinto",,,,,,1701961372,baitken,6485,,Dolce,Ludovico,,1508,0,0,N,1568,0,0,N,Male,,1678797801,kbaston,404266,12364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
