lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 5  Author 1 aid","Item 5  Author 1 atitle","Item 5  Author 1 asname","Item 5  Author 1 afname","Item 5  Author 1 aothername","Item 5  Author 1 byear","Item 5  Author 1 bmonth","Item 5  Author 1 bday","Item 5  Author 1 birthcirca","Item 5  Author 1 dyear","Item 5  Author 1 dmonth","Item 5  Author 1 dday","Item 5  Author 1 deathcirca","Item 5  Author 1 gender","Item 5  Author 1 editorsnotes","Item 5  Author 1 lastedited","Item 5  Author 1 lasteditor","Item 5  Author 1 abid","Item 5  Author 1 bid","Item 5  Author 1 btype","Item 5  Author 1 authoralias","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 6  Author 1 aid","Item 6  Author 1 atitle","Item 6  Author 1 asname","Item 6  Author 1 afname","Item 6  Author 1 aothername","Item 6  Author 1 byear","Item 6  Author 1 bmonth","Item 6  Author 1 bday","Item 6  Author 1 birthcirca","Item 6  Author 1 dyear","Item 6  Author 1 dmonth","Item 6  Author 1 dday","Item 6  Author 1 deathcirca","Item 6  Author 1 gender","Item 6  Author 1 editorsnotes","Item 6  Author 1 lastedited","Item 6  Author 1 lasteditor","Item 6  Author 1 abid","Item 6  Author 1 bid","Item 6  Author 1 btype","Item 6  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7055,7055,12,"<p>Hume's political Discourses</p>",26,1,1769,1,2,1769,"1769-1-26 (Thursday)","1769-2-1 (Wednesday)","Original Borrowed Date","26 Jan 1769","Original Returned Date","1 Feb 1769","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6341,7055,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,590,6,,,"Political discourses",P,14,14,https://eleanor.lib.gla.ac.uk/record=b1502724,,,1612881825,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bm1-i.17  ","Original Author","Hume, David, 1711-1776.",,,,,590,590,,,1612881825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68831,590,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719416943,jkennard,409003,2858,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,366,72r,MS-LIB-6-143,7081,7081,7,"<p>Lardners Testimonies V 2.<sup>d</sup></p>",3,2,1769,20,2,1769,"1769-2-3 (Friday)","1769-2-20 (Monday)","Original Borrowed Date","3 Feb 1769","Original Returned Date","20 Feb 1769","Professor 1","James Moor","Professor 2","Thomas Reid",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,57145,7081,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,12475,6,,,"Large collection of ancient Jewish and heathen testimonies to the truth of the Christian religion.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1595869,,,1599556092,kbaston,Array,Press,B,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bl10-e.14-17","Original Author","Lardner, Nathaniel, 1684-1768.",18205,12475,2,,1599556092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13663,12475,4387,Certain,4859,"A large collection of ancient Jewish and heathen testimonies to the truth of the Christian religion, with notes and observations. ... Containing the Jewish Testimonies, and the Testimonies of Heathen Authors of the First Century. ",4,3,A,"T130345 ",,,English,London,1764,N,1767,N,4to,,,,,1628684433,gmckeever,4859,"Large Collection of Ancient Jewish and Heathen Testimonies to the Truth of the Christian Religion",,N,,N,,1700219846,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,393354,4859,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,373,75v,MS-LIB-6-150,7289,7289,4,"<p>Scherlock's Sermons V 2<sup>d</sup></p>",27,3,1769,12,4,1769,"1769-3-27 (Monday)","1769-4-12 (Wednesday)","Original Borrowed Date","27 Mar 1769","Original Returned Date","12 Apr 1769","Professor 1","William Wight",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,142538,7289,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,13546,6,,,"Several discourses preached at the Temple Church.",S,22,14,https://eleanor.lib.gla.ac.uk/record=b1645617,,,1613476567,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-g.20-23","Original Author","Sherlock, Thomas, 1678-1761.",23845,13546,2,,1613476567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73223,13546,4963,Certain,1919,"Several discourses preached at the Temple Church.",22,14,S,T79014,,,English,London,1754,N,0,N,8vo,,,,,1613476568,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,375,76v,MS-LIB-6-152,7352,7352,17,"<p>Sherlock's Sermons V 4</p>",12,4,1769,18,4,1769,"1769-4-12 (Wednesday)","1769-4-18 (Tuesday)","Original Borrowed Date","12 Apr 1769","Original Returned Date","18 Apr 1769","Professor 1","William Wight",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,142592,7352,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,13546,6,,,"Several discourses preached at the Temple Church.",S,22,14,https://eleanor.lib.gla.ac.uk/record=b1645617,,,1613476567,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-g.20-23","Original Author","Sherlock, Thomas, 1678-1761.",23851,13546,4,,1613476567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73223,13546,4963,Certain,1919,"Several discourses preached at the Temple Church.",22,14,S,T79014,,,English,London,1754,N,0,N,8vo,,,,,1613476568,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7387,7387,24,"<p>Tillotson's Sermon's V 1.<sup>st</sup></p>",25,4,1769,8,5,1769,"1769-4-25 (Tuesday)","1769-5-8 (Monday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","8 May 1769","Professor 1","Robert Trail","Professor 2","William Wight","Professor 3","Thomas Reid",556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,142613,7387,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,214,6,,,"Works of John Tillotson, D.D.,  containing all the sermons and treatises that were published  by himself.",W,11,11,https://eleanor.lib.gla.ac.uk/record=b1622169,,"<p>Vols 2 and 3 catalogued separately (published 1712, Sp Coll Bm10-c.10,11)</p>",1613477224,kbaston,Array,Press,CC,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bm10-c.9  ","Original Author","Tillotson, John, 1630-1694.",214,214,,,1613477224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73244,214,214,Certain,381,"The works of the Most Reverend Dr. John Tillotson, ... containing fifty four sermons and discourses, on several occasions. Together with The rule of faith. Being all that were published by His Grace himself.",17,16,T,N25935,,,English,London,1707,N,0,N,folio,,,,"<p>5th edn</p>",1648636905,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719053343,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719053343,jkennard,436976,381,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7365,7365,2,"<p>Lardner's Credibility V 1<sup>st</sup></p>",18,4,1769,25,4,1769,"1769-4-18 (Tuesday)","1769-4-25 (Tuesday)","Original Borrowed Date","18 Apr 1769","Original Returned Date","25 Apr 1769","Professor 1","Thomas Reid",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,57697,7365,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7524,7524,13,"<p>Lardner's Testemonie V 3<sup>d</sup></p>",20,11,1769,25,11,1769,"1769-11-20 (Monday)","1769-11-25 (Saturday)","Original Borrowed Date","20 Nov 1769","Original Returned Date","25 Nov 1769","Professor 1","Robert Trail","Professor 2","William Wight",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58060,7524,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18328,933,3,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7514,7514,3,<p>Dispensatory</p>,16,11,1769,20,11,1769,"1769-11-16 (Thursday)","1769-11-20 (Monday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","20 Nov 1769","Professor 1","Robert Trail",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58045,7514,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,380,6,,,"Dispensatory of the Royal College of  Physicians in London: with notes relating to the  manner of composition, and remarks on the changes made in most of the  officinal medicines, from their first prescribers down to the present  practice.",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1590055,,,1599575385,kbaston,Array,Press,AS,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl8-h.8  ","Original Author","Quincy, John, -1722.",380,380,,,1599575385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14497,380,380,Certain,7234,"The dispensatory of the Royal College of physicians in London: With some notes relating to the manner of composition, and remarks on the changes made in most of the officinal medicines, from their first prescribers down to the present practice.",6,6,T,T61388,,,English,London,1721,N,0,N,8vo,,,,,1599575386,kbaston,7234,"Dispensatory of the Royal College of Physicians in London",,N,,N,,1700219856,baitken,281,,Quincy,John,,0,0,0,N,1722,0,0,N,Male,,1599575386,kbaston,395802,7234,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,382,80r,MS-LIB-6-159,7544,7544,7,"<p>Shaw's physic V. 1.<sup>st</sup></p>",27,11,1769,12,12,1769,"1769-11-27 (Monday)","1769-12-12 (Tuesday)","Original Borrowed Date","27 Nov 1769","Original Returned Date","12 Dec 1769","Professor 1","Robert Trail",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,143060,7544,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,92,6,,,"New practice of physic ... The whole  formed on the mould of Dr. Sydenham's ...",N,22,13,https://eleanor.lib.gla.ac.uk/record=b1578624,,"<p>or Sp Coll 83.f.14-15</p>",1701947360,kbaston,Array,Press,AT,Shelf,7,Number,"3: 4","Possible modern shelfmark","Sp Coll Bl1-g.5-6","Original Author","Shaw, Peter, 1694-1763.",92,92,1,,1701947360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370684,92,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7571,7571,8,"<p>Lardner's Credibility V 2<sup>d</sup></p>",6,12,1769,19,12,1769,"1769-12-6 (Wednesday)","1769-12-19 (Tuesday)","Original Borrowed Date","6 Dec 1769","Original Returned Date","19 Dec 1769","Professor 1","Robert Trail",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58132,7571,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7616,7616,25,"<p>Lardner's Credibility 2 Vol</p>",19,12,1769,2,1,1770,"1769-12-19 (Tuesday)","1770-1-2 (Tuesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","William Wight",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58216,7616,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7659,7659,16,"<p>Lardners G. History 2 Vol.<sup>s</sup></p>",2,1,1770,12,1,1770,"1770-1-2 (Tuesday)","1770-1-12 (Friday)","Original Borrowed Date","2 Jan 1770","Original Returned Date","12 Jan 1770","Professor 1","Robert Trail",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58285,7659,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
