lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17213,295,ARC_791727025_001_0296,387279,,3,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",24,8,1790,0,0,0,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31785,25,,A,Angier,Charles,,,6,1790,1790,,,,Male,,,1691658661,kbaston,555675,387279,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90862,Dissertation,"De rheumatismo acuto",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12589,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals [tr. Swan]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1703154138,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18754,12589,,,1703154138,kbaston,,,,,,,,,,,,,,,,,,,378493,12589,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17219,297,ARC_791727025_001_0298,387342,,7,"<p><span style=""text-decoration: line-through;"">Hurd's Horace Vol 2<sup>d</sup></span></p>",31,8,1790,0,0,0,"1790-8-31 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555738,387342,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52187,25490,2,,1691503033,kbaston,,,,,,,,,,,,,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17219,297,ARC_791727025_001_0298,387327,,2,"<p><span style=""text-decoration: line-through;"">Mead's Works 4:<sup>to</sup></span></p>",26,8,1790,0,0,0,"1790-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,555723,387327,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17225,299,ARC_791727025_001_0300,387387,,6,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 5:<sup>th</sup></span></p>",2,9,1790,0,0,0,"1790-9-2 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31356,25,,G,Gregorson,John,,,15,1790,1790,,,,Male,,,1691656060,kbaston,555789,387387,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44021,19904,5,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387465,,10,"<p><span style=""text-decoration: line-through;"">Hume's History V<sup>s</sup> 1st 5:<sup>th</sup></span></p><p>Not put out</p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31407,25,,W,Wilson,Samuel,,,9,1790,1790,,,,Male,,,1691657951,kbaston,555885,387465,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90890,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1785; MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44021,19904,5,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387438,,1,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Q. Mary vol. 2<sup>d</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31803,25,,M,Marshall,Thomas,,,2,1790,1790,,,,Male,,,1691507970,kbaston,555858,387438,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87606,Class,Medicine,"Academic dates",1784-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387471,,1,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Robertson's Q. Mary Vol. 1<sup>st</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,555891,387471,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387501,,11,"<p><span style=""text-decoration: line-through;"">&amp; Swan's Sydenham</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31242,25,,C,Crane,William,,,10,1790,1790,,,,Male,,,1691511511,kbaston,555924,387501,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84942,Class,Medicine,"Academic dates",1789-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12589,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals [tr. Swan]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1703154138,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18754,12589,,,1703154138,kbaston,,,,,,,,,,,,,,,,,,,378493,12589,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387534,,7,"<p><span style=""text-decoration: line-through;"">Lowth's Grammar</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"three shillings",,,,,,,31788,25,,W,Wilson,Robert,,,3,1790,1790,,,,Male,,,1691658717,kbaston,556035,387534,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82600,Class,Medicine,"Academic dates",1787,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22787,25,,,"Short introduction to English grammar [Lowth]",S,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193245230002466,,,1703161317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47450,22787,,,1703161317,kbaston,,,,,,,,,,,,,,,,,,,379159,22787,13133,Certain,1891,"A short introduction to English grammar: with critical notes.",3,3,A,T135869,,,English,London,1762,N,0,N,8vo,,,,,1703161317,kbaston,1891,"Short Introduction to English Grammar",0,N,0,N,,1703161317,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,414553,1891,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387558,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2<sup>d</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31773,25,,B,Binham,"George James",,,9,1790,1790,,,,Male,,,1691670978,kbaston,556059,387558,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90882,Dissertation,"De gonorrhoea virulenta",Class,Medicine,"Academic dates",1789-1793,Other,"MD (Edin) 1792",Origin,Jamaica,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17252,308,ARC_791727025_001_0309,387612,,2,"<p><span style=""text-decoration: line-through;"">Goguet's Origin &amp;c. V<sup>s</sup> 1-2</span></p>",21,9,1790,0,0,0,"1790-9-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31614,25,,Y,Young,P.,,,11,1790,1790,,,,Male,,,1691593521,kbaston,556128,387612,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27795,25,,,"Origin of laws, arts, and sciences, and their progress among the most ancient nations [Goguet]",O,11,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996225913502466,,,1703160043,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .90191 Gog.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56919,27795,1,"From the deluge to the death of Jacob ",1703160043,kbaston,56922,27795,2,"From the death of Jacob to the establishment of monarchy among the Israelites",1703160043,kbaston,,,,,,,,,,,,,379036,27795,16620,Certain,3251,"The origin of laws, arts, and sciences, and their progress among the most ancient nations.",26,11,T,T98203,,,English,Edinburgh,1761,N,0,N,8vo,"3 vols",,,,1717423613,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17252,308,ARC_791727025_001_0309,387621,,5,"<p><span style=""text-decoration: line-through;"">Annual Register for 1783 &amp; 4 &amp; 5 2 V:<sup>s</sup></span></p>",21,9,1790,0,0,0,"1790-9-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,11799,25,,R,Ramsay,T.,,,6,1775,1790,,,,Male,,,1691594468,kbaston,556143,387621,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150537,18302,1783,,1691589275,kbaston,150540,18302,1784,,1691589275,kbaston,150543,18302,1785,,1691589275,kbaston,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17252,308,ARC_791727025_001_0309,387618,,4,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 4:<sup>th</sup></span></p>",21,9,1790,0,0,0,"1790-9-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31812,25,,W,Wilson,David,,,1,1790,1790,,,,Male,,,1691589173,kbaston,556140,387618,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82591,Class,Medicine,"Academic dates",1784,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41609,19904,4,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387666,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery V<sup>s</sup> 1-2</span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556194,387666,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
