lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219845,,17,"<p>Prideaux's Conn. V. 1</p>",18,7,1773,0,0,0,"1773-7-18 (Sunday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,459365,219845,Main,,,,,76,68,"School Child",68,,Education,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88331,40883,1,,1693997025,mbranagh,,,,,,,,,,,,,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,395658,7096,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219848,,18,"<p>Prideaux's Conn. V. 2</p>",1,8,1773,0,0,0,"1773-8-1 (Sunday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,459371,219848,Main,,,,,76,68,"School Child",68,,Education,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88334,40883,2,,1693997025,mbranagh,,,,,,,,,,,,,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,395658,7096,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219866,,1,"<p>Ray's Travels v. 5</p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,537563,219866,Main,,,,,76,68,"School Child",68,,Education,,,,40889,68,,,"Ray's Travels",R,6,6,,,,1684923204,mbranagh,Array,Shelfmark,451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88340,40889,5,,1684923204,mbranagh,,,,,,,,,,,,,,,,,,,345035,40889,35156,Speculative,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219869,,2,"Ray's Travels v. 1",26,3,1773,,,,"1773-3-26 (Friday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302921,219869,Main,,,,,76,68,"School Child",68,,Education,,,,40889,68,,,"Ray's Travels",R,6,6,,,,1684923204,mbranagh,Array,Shelfmark,451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88343,40889,1,,1684923204,mbranagh,,,,,,,,,,,,,,,,,,,345035,40889,35156,Speculative,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106277,59,SL13714_056,219911,,5,"Rollin's Roman History v. 7",6,7,1773,,,,"1773-7-6 (Tuesday)",,Returned,yes,19082,68,,G,Gardener," George",,,6,1773,1773,<p>Pupil</p>,,,Male,,,1684923226,mbranagh,302960,219911,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88361,40037,7,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106277,59,SL13714_056,219905,,3,"Rollin's Roman History v. 5",25,5,1773,,,,"1773-5-25 (Tuesday)",,Returned,yes,19082,68,,G,Gardener," George",,,6,1773,1773,<p>Pupil</p>,,,Male,,,1684923226,mbranagh,302954,219905,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86873,40037,5,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106277,59,SL13714_056,219908,,4,"Rollin's Roman History v. 6",8,6,1773,,,,"1773-6-8 (Tuesday)",,Returned,yes,19082,68,,G,Gardener," George",,,6,1773,1773,<p>Pupil</p>,,,Male,,,1684923226,mbranagh,302957,219908,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88358,40037,6,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106277,59,SL13714_056,219902,,2,"Rollin's Roman History v. 4",11,5,1773,,,,"1773-5-11 (Tuesday)",,Returned,yes,19082,68,,G,Gardener," George",,,6,1773,1773,<p>Pupil</p>,,,Male,,,1684923226,mbranagh,302951,219902,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88355,40037,4,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106277,59,SL13714_056,219899,,1,"<p>Rollin's Roman History v. 3</p>",24,4,1773,0,0,0,"1773-4-24 (Saturday)",,Returned,yes,19082,68,,G,Gardener," George",,,6,1773,1773,<p>Pupil</p>,,,Male,,,1684923226,mbranagh,537566,219899,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86870,40037,3,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106277,59,SL13714_056,219914,,6,"Rollin's Roman History v. 8",20,7,1773,,,,"1773-7-20 (Tuesday)",,Returned,yes,19082,68,,G,Gardener," George",,,6,1773,1773,<p>Pupil</p>,,,Male,,,1684923226,mbranagh,302963,219914,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88364,40037,8,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106286,61,SL13714_059,220025,,1,"<p>Pope's Homer's Illiad v. 1</p>",25,5,1771,0,0,0,"1771-5-25 (Saturday)",,Returned,yes,19097,68,,I,Inglis," Thomas",,,2,1771,1771,<p>Pupil</p>,,,Male,,,1684923369,mbranagh,537581,220025,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106286,61,SL13714_059,220028,,2,"Pope's Homer's Illiad v. 2",8,6,1771,,,,"1771-6-8 (Saturday)",,Returned,yes,19097,68,,I,Inglis," Thomas",,,2,1771,1771,<p>Pupil</p>,,,Male,,,1684923369,mbranagh,303074,220028,Main,,,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106289,62,SL13714_060,220037,,3,"Rollin's Roman History v. 2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19100,68,,A,Armstrong,Edward,,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684923390,mbranagh,303083,220037,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86867,40037,2,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106289,62,SL13714_060,220034,,2,"Rollin's Roman History v. 1",8,6,1771,,,,"1771-6-8 (Saturday)",,Returned,yes,19100,68,,A,Armstrong,Edward,,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684923390,mbranagh,303080,220034,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87041,40037,1,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106289,62,SL13714_060,220031,,1,"<p>Rollin's Roman History v. 13</p>",25,5,1771,0,0,0,"1771-5-25 (Saturday)",,Returned,yes,19100,68,,A,Armstrong,Edward,,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684923390,mbranagh,537587,220031,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88397,40037,13,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106292,63,SL13714_061,220049,,1,"<p>Rollin's Roman History v. 3</p>",25,5,1771,0,0,0,"1771-5-25 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,537596,220049,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86870,40037,3,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106292,63,SL13714_061,220055,,3,"Rollin's Roman History v. 5",20,7,1771,,,,"1771-7-20 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303101,220055,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86873,40037,5,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106292,63,SL13714_061,220052,,2,"Rollin's Roman History v. 4",8,6,1771,,,,"1771-6-8 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303098,220052,Main,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88355,40037,4,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
