lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294544,,12,"<p><span style=""text-decoration: line-through;"">Zillah V 1.3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,381001,294544,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,78698,35861,3,,1662583962,adeans,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294112,,4,"<p><span style=""text-decoration: line-through;"">Coming out 1 2</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,380482,294112,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,79766,36383,2,,1662671859,adeans,,,,,,,,,,,,,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,396694,8102,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294103,,1,"<p><span style=""text-decoration: line-through;"">Notions 2</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,391402,294103,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37514,41,,,"Notions of the Americans",N,18,16,,,,1662498500,adeans,Array,"Catalogue Number",883,82325,37514,2,,1662498500,adeans,,,,,,,,,,,,,,,,,,,245068,37514,29098,Certain,3596,"Notions of the Americans; picked up by a travelling bachelor.",18,16,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069889,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662498500,adeans,3596,"Notions of the Americans",,N,,N,,1700219841,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392047,3596,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294109,,3,"<p><span style=""text-decoration: line-through;"">Lyons Mexico 1.2.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,380479,294109,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,,,,,,,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294535,,9,"<p><span style=""text-decoration: line-through;"">Life of India 12.3.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,380992,294535,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294529,,7,"<p><span style=""text-decoration: line-through;"">Badenoch 123.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,380986,294529,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,82349,37526,3,,1662496916,adeans,,,,,,,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79767,140,chambers-341_0140,294541,,11,"<p><span style=""text-decoration: line-through;"">At Home 1.2</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10238,41,,H,Hill,,Mr,,27,1829,1829,,Edinburgh,"5 Abercrombie Place",Male,,"<p>PO Directory (1829-30) gives Mrs Robert Hill at 5 Abercrombie Place</p>",1655493836,adeans,380998,294541,Main,"Subscription Type","New Books I Month",Latitude,55.956877612430176,Longitude,-3.194172141509485,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,,,,,,,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294607,,6,"<p>De Lisle <span style=""text-decoration: line-through;"">1</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381064,294607,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,,,,,,,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294601,,4,"<p><span style=""text-decoration: line-through;"">Forester</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381058,294601,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47807,41,,,Foresters,F,5,5,,,,1686214871,kbaston,Array,,,103121,47807,,,1686214871,kbaston,,,,,,,,,,,,,,,,,,,349875,47807,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294619,,10,"<p><span style=""text-decoration: line-through;"">St Kathleen vol 1.2.3.4.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381079,294619,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36605,41,,,"St Kathleen",S,35,10,,,,1662240501,adeans,Array,"Catalogue Number",360,80417,36605,1,,1662240501,adeans,80420,36605,2,,1662240501,adeans,80423,36605,3,,1662240501,adeans,80426,36605,4,,1662240501,adeans,242872,36605,28408,Certain,1724,"St. Kathleen, or, the Rock of Dunnismoyle. A novel.",35,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223157,,English,London,1820,N,0,N,12mo,"4 vols",,,,1662240502,adeans,1724,"St Kathleen, or, the Rock of Dunnismoyle",,N,,N,,1700219834,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,390103,1724,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294628,,13,"<p><span style=""text-decoration: line-through;"">De Bruce 1.2.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381088,294628,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,103343,47819,2,,1679045040,kbaston,,,,,,,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294715,,16,"<p><span style=""text-decoration: line-through;"">Praire Vol 123</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381196,294715,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294622,,11,"<p><span style=""text-decoration: line-through;"">Macrimmon 1234</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381082,294622,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49297,41,,,Macrimmon,M,32,10,,,,1662497143,adeans,Array,"Catalogue Number",233,106198,49297,1,,1662497143,adeans,106201,49297,2,,1662497143,adeans,108607,49297,3,,1662497143,adeans,108610,49297,4,,1662497143,adeans,244957,49297,28366,Certain,4411,"Macrimmon. A Highland tale.",32,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333705,,English,London,1823,N,0,N,12mo,"4 vols",,,,1662497143,adeans,4411,"Macrimmon: A Highland Tale",,N,,N,,1700219845,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,392887,4411,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294718,,17,"<p><span style=""text-decoration: line-through;"">Last Man 1.2 3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381199,294718,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48251,41,,,"Last Man",L,18,6,,,,1662494549,adeans,Array,"Catalogue Number",210,104054,48251,1,,1662494549,adeans,104057,48251,2,,1662494549,adeans,104060,48251,3,,1662494549,adeans,,,,,,,244810,48251,28354,Certain,4852,"The last man / by the author of Frankenstein.",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002359986,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662494549,adeans,4852,"Last Man",,N,,N,,1700219846,baitken,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,393347,4852,Work,,,,,,,,,,,,,,,,,,,,,,
