lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37846,11315,20,"<p>Sense &amp; Sensibility 3</p>",25,2,1814,0,0,0,"1814-2-25 (Friday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496245,37846,Main,,,10125,13,sense_and_sensibility,,"Sense and Sensibility by Jane Austen",S,33,12,,,,1674731724,kbaston,Array,11556,10125,1,,1674731724,kbaston,134733,10125,2,,1674731724,kbaston,134736,10125,3,,1674731724,kbaston,,,,,,,,,,,,,312150,10125,35652,Certain,2057,"Sense and sensibility: a novel.",33,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049346,,English,London,1811,N,0,N,8vo,"3 vols",,,,1674731724,kbaston,2057,"Sense and Sensibility: A Novel",,N,,N,,1700219836,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,390445,2057,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37845,11314,19,"<p>Grandison 3 4 5 6 7<sup>th</sup> v.</p>",29,1,1814,0,0,0,"1814-1-29 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496239,37845,Main,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1716550337,kbaston,Array,129047,9703,3,,1716550337,kbaston,132590,9703,4,,1716550337,kbaston,132593,9703,5,,1716550337,kbaston,132596,9703,6,,1716550337,kbaston,132599,9703,7,,1716550337,kbaston,396825,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1716550337,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1716550337,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431559,5491,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37837,11306,11,"<p>Do 2 vol</p>",15,12,1813,0,0,0,"1813-12-15 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496215,37837,Main,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,134928,10120,4,,1674734673,kbaston,134931,10120,5,,1674734673,kbaston,,,,,,,,,,,,,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,390517,2126,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37855,11324,29,"<p>Thadus of Warsaw 2</p>",23,4,1814,0,0,0,"1814-4-23 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496272,37855,Main,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717168236,kbaston,Array,11596,10165,1,,1717168236,kbaston,133895,10165,2,,1717168236,kbaston,,,,,,,,,,,,,,,,,,,397242,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717168236,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717168236,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,431964,1487,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37829,11298,3,"<p>Thinks I to myself 1</p>",10,11,1813,0,0,0,"1813-11-10 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496191,37829,Main,,,10171,13,thinks_i_to_myself,,"Thinks-I-to-Myself by Edward Nares",T,39,25,,,,1706873235,kbaston,Array,11602,10171,1,,1706873235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386211,10171,33527,Certain,9225,"Thinks-I-to-Myself. A serio-ludicro, tragico-comico tale, written by Think's-I-to-Myself, Who?",39,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003614040,,English,London,1811,N,0,N,12mo,"2 vols",,,,1706873235,kbaston,9225,"Thinks-I-to-Myself. A Serio-Ludicro, Tragico-Comico Tale, written by Think's-I-to-Myself, Who?",0,N,0,N,,1706873235,kbaston,15842,,Nares,Edward,,1762,0,0,N,1841,0,0,N,Male,,1706873235,kbaston,422328,9225,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37831,11300,5,"<p>Scotish Chiefs 4 Vol<sup>s</sup></p>",20,11,1813,0,0,0,"1813-11-20 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496197,37831,Main,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,11551,10120,1,,1674734673,kbaston,134922,10120,2,,1674734673,kbaston,134925,10120,3,,1674734673,kbaston,134928,10120,4,,1674734673,kbaston,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,390517,2126,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37868,11337,42,"<p>Edgworths Tales 5 &amp; 6<sup>th</sup> v</p>",19,11,1814,0,0,0,"1814-11-19 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496311,37868,Main,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,129677,10159,5,,1674750253,kbaston,129680,10159,6,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37835,11304,9,"<p>Italian 3 Vol</p>",27,11,1813,0,0,0,"1813-11-27 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496209,37835,Main,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1717151648,kbaston,Array,11338,9907,1,,1717151648,kbaston,121720,9907,2,,1717151648,kbaston,121723,9907,3,,1717151648,kbaston,,,,,,,,,,,,,397122,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1717151648,kbaston,5008,Italian,0,N,0,N,,1717151648,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431844,5008,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37834,11303,8,"<p>Church of St Siffard 4.</p>",27,11,1813,0,0,0,"1813-11-27 (Saturday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496206,37834,Main,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,,,,,,,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37877,11346,7,"<p>Romance of the Forest 3 vol</p>",21,1,1807,0,0,0,"1807-1-21 (Wednesday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500148,37877,Main,,,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1706892171,kbaston,Array,11531,10100,1,,1706892171,kbaston,127553,10100,2,,1706892171,kbaston,127556,10100,3,,1706892171,kbaston,,,,,,,,,,,,,386295,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1706892171,kbaston,2260,"Romance of the Forest",0,N,0,N,,1706892171,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,422412,2260,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37900,11369,30,"<p>Orphan of the Castle 4V.</p>",13,12,1807,18,1,1808,"1807-12-13 (Sunday)","1808-1-18 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500238,37900,Main,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37872,11341,2,"<p>Leonora 2 Vol.</p>",5,12,1806,12,12,1806,"1806-12-5 (Friday)","1806-12-12 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500130,37872,Main,,,9934,13,leonora,,"Leonora by Maria Edgeworth",L,57,29,,,,1706867154,kbaston,Array,11365,9934,1,,1706867154,kbaston,134219,9934,2,,1706867154,kbaston,,,,,,,,,,,,,,,,,,,386130,9934,28357,Likely,4783,Leonora.,59,30,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035526,,English,London,1806,N,0,N,8vo,"2 vols",,,,1706867154,kbaston,4783,Leonora,0,N,0,N,,1706867154,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,422241,4783,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37885,11354,15,"<p>Emmline or Orphant 4 Vols</p>",13,2,1807,0,0,0,"1807-2-13 (Friday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500181,37885,Main,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37880,11349,10,"<p>Modern philosophers 3 Vols</p>",11,2,1807,0,0,0,"1807-2-11 (Wednesday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500163,37880,Main,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1716551028,kbaston,Array,11421,9990,1,,1716551028,kbaston,127919,9990,2,,1716551028,kbaston,127922,9990,3,,1716551028,kbaston,,,,,,,,,,,,,396837,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1716551028,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1716551028,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431571,4168,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37892,11361,22,"<p>Thadeus of Warsaw 2 Vol.</p>",0,6,1807,0,0,0,1807-6,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500208,37892,Main,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717168236,kbaston,Array,11596,10165,1,,1717168236,kbaston,133895,10165,2,,1717168236,kbaston,135786,10165,3,,1717168236,kbaston,135789,10165,4,,1717168236,kbaston,,,,,,,397242,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717168236,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717168236,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,431964,1487,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37893,11362,23,"<p>Percival 4 Vol</p>",0,7,1807,0,0,0,1807-7,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500214,37893,Main,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1717155893,kbaston,Array,11472,10041,1,,1717155893,kbaston,129683,10041,2,,1717155893,kbaston,129686,10041,3,,1717155893,kbaston,129689,10041,4,,1717155893,kbaston,,,,,,,397185,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1717155893,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1717155893,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1717155893,kbaston,431910,3112,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37876,11345,6,"<p>Accusing Spirit 4 Vols.</p>",16,1,1807,0,0,0,"1807-1-16 (Friday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500145,37876,Main,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,,,,,,,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37875,11344,5,"<p>Beggar Girl 5 Vol.</p>",26,12,1806,16,1,1807,"1806-12-26 (Friday)","1807-1-16 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500142,37875,Main,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1706891750,kbaston,Array,11076,9645,1,,1706891750,kbaston,127574,9645,2,,1706891750,kbaston,127577,9645,3,,1706891750,kbaston,127580,9645,4,,1706891750,kbaston,127583,9645,5,,1706891750,kbaston,386274,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1706891750,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1706891750,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,422391,8567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37871,11340,1,"<p>Douglas 3 Vol.} The 4 vol of Douglas not in the Library</p>",5,12,1806,12,12,1806,"1806-12-5 (Friday)","1806-12-12 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500127,37871,Main,,,9776,13,douglas,,"Douglas; or, the Highlander. A novel by Robert Bisset",D,111,34,,,,1717156898,kbaston,Array,11207,9776,1,,1717156898,kbaston,134796,9776,2,,1717156898,kbaston,134799,9776,3,,1717156898,kbaston,,,,,,,,,,,,,397200,9776,31936,Certain,7103,"Douglas; or, the highlander. A novel.",111,34,D,T68561,,,English,London,1800,N,0,N,12mo,"4 vols",,,,1717156898,kbaston,7103,"Douglas; or, The Highlander",0,N,0,N,,1717156898,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1717156898,kbaston,431922,7103,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37886,11355,16,"<p>Nature and Art</p>",13,2,1807,0,0,0,"1807-2-13 (Friday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500184,37886,Main,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,11450,10019,1,,1717156765,kbaston,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431916,3759,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37883,11352,13,"<p>Sterns Works 5 Vol</p>",11,2,1807,0,0,0,"1807-2-11 (Wednesday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500172,37883,Main,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1717146295,kbaston,Array,11578,10147,1,,1717146295,kbaston,132140,10147,2,,1717146295,kbaston,132653,10147,3,,1717146295,kbaston,132656,10147,4,,1717146295,kbaston,132143,10147,5,,1717146295,kbaston,397026,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1717146295,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1717146295,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,431754,369,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37882,11351,12,"<p>Letters of a Hindoo Rajah 2 Vol</p>",11,2,1807,0,0,0,"1807-2-11 (Wednesday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500169,37882,Main,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,389588,1224,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1636,1010592,p1010592,37873,11342,3,"<p>Orphan of the Castle 4 Vol</p>",12,12,1806,26,12,1806,"1806-12-12 (Friday)","1806-12-26 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,500133,37873,Main,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
