lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50585,prof-2552,19,"<p>Reflexions sur les Vents par D'Alembert</p>",6,9,1775,20,9,1775,"1775-9-6 (Wednesday)","1775-9-20 (Wednesday)","Original Borrowed Date","6 Sep","Original Returned Date","20 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113548,50585,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13819,6,,,"Réflexions sur la cause générale des vents.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1638469,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.10.0 from the Other Funds. Shelfmark ""AH.10.7"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610453070,kbaston,Array,Press,AH,Shelf,10,"Possible modern shelfmark","Sp Coll Bn1-i.17","Original Author","Alembert, Jean le Rond d', 1717-1783.",,,20455,13819,,,1610453070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51475,13819,6460,Certain,2472,"Réflexions sur la cause générale des vents.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000046506,,"French | Latin",Paris,1747,N,0,N,4to,,,,,1610453070,kbaston,2472,"Réflexions sur la Cause Générale des Vents",,N,,N,,1700219837,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,390876,2472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50577,prof-2544,11,"<p>Lusini Aphrodisiacus 2 Vol.</p>",24,10,1774,12,5,1775,"1774-10-24 (Monday)","1775-5-12 (Friday)","Original Borrowed Date","24 Oct 1774","Original Returned Date","12 May 1775",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76822,50577,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13812,6,,,"Aphrodisiacus: sive de lue venerea.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b3075201,,,1602064439,kbaston,Array,Press,Q,Shelf,3,Number,2&3,"Possible modern shelfmark","Sp Coll Bl3-a.2-3","Original Author","Luisini, Luigi.",20448,13812,1,,1602064439,kbaston,25033,13812,2,,1602064439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25309,13812,6457,Certain,8750,"Aphrodisiacus, sive de Lue Venerea; in duos tomos bipartitus, continens omnia quæcumque hactenus de hac re sunt ab omnibus medicis conscripta ... Opus ... ab ... A. Luisino ... collectum.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002282418,,Latin,"Leiden | Jena",1728,N,1789,N,folio,,,,"<p><span class=""EXLDetailsDisplayVal"">Tom. 1 and 2 were printed at Leyden, tom. 3 at Jena.</span></p>",1602064439,kbaston,8750,"Aphrodisiacus, sive De Lue Venerea",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50580,prof-2547,14,"<p>Histoire des Voyages Vol. 14</p>",12,12,1774,12,5,1775,"1774-12-12 (Monday)","1775-5-12 (Friday)","Original Borrowed Date","12 Dec 1774","Original Returned Date","12 May 1775",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113530,50580,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13377,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1702466872,kbaston,Array,Press,D,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",27706,13377,14,,1702466872,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373417,13377,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,409192,5829,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50584,prof-2551,18,"<p>Museum Romanum 2 Vol.</p>",6,9,1775,14,9,1775,"1775-9-6 (Wednesday)","1775-9-14 (Thursday)","Original Borrowed Date","6 Sep","Original Returned Date","14 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113545,50584,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13040,6,,,"Romanum Museum sive thesaurus eruditae antiquitatis.",R,4,2,https://eleanor.lib.gla.ac.uk/record=b1589848,,,1702293215,kbaston,Array,Press,H,Shelf,4,Number,13.14,"Possible modern shelfmark","Sp Coll Bh10-a.10-11","Original Author","La Chausse, Michel-Ange de.",19676,13040,1,,1702293215,kbaston,31933,13040,2,,1702293215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371590,13040,8083,Certain,2254,"Romanum Museum sive thesaurus eruditae antiquitatis.",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002045608,,Latin,Rome,1746,N,0,N,folio,,,,,1702293215,kbaston,2254,"Romanum Museum sive Thesaurus Eruditae Antiquitatis",0,N,0,N,,1702293215,kbaston,4648,,"La Chausse","Michel Ange de",,1660,0,0,Y,1724,0,0,N,Male,,1702293215,kbaston,407386,2254,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50583,prof-2550,17,"<p>Museum Florentinum Vol. 4</p>",6,9,1775,12,10,1775,"1775-9-6 (Wednesday)","1775-10-12 (Thursday)","Original Borrowed Date","6 Sep","Original Returned Date","12 Oct",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113542,50583,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13327,6,,,"Museum Florentinum.",M,5,4,,,<p>Hunterian</p>,1648637268,kbaston,Array,Press,O,Shelf,1,Number,"9 10 11","Original Author","Gori, Antonio Francesco.",,,19963,13327,4,,1648637268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201394,13327,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50571,prof-2538,5,"<p>Astronomy by Roger Long two Volumes</p>",17,3,1774,16,5,1774,"1774-3-17 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","17 Mar 1774","Original Returned Date","16 May 1774",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76807,50571,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13677,6,,,"Astronomy, in five books.",A,9,7,https://eleanor.lib.gla.ac.uk/record=b1578981,,,1702475411,kbaston,Array,Press,Q,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh5-d.1-2","Original Author","Long, Roger.",20313,13677,1,,1702475411,kbaston,24346,13677,2,,1702475411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373792,13677,4432,Certain,8628,"Astronomy, in five books. By Roger Long, D. D. F.R.S. Master Of Pembroke Hall In The University Of Cambridge.",15,12,A,T119944,,,English,Cambridge,1742,N,1764,N,4to,,,,,1702475411,kbaston,8628,"Astronomy, in Five Books [Roger Long]",0,N,0,N,,1702475411,kbaston,2758,,Long,Roger,,1680,0,0,N,1770,0,0,N,Male,,1702475411,kbaston,409588,8628,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50569,prof-2536,3,"<p>Universal History Vol.<sup>s </sup>15 &amp; 16</p>",19,1,1774,10,2,1774,"1774-1-19 (Wednesday)","1774-2-10 (Thursday)","Original Borrowed Date","19 Jan 1774","Original Returned Date","10 Feb 1774",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76801,50569,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",22816,13045,15,,1702467896,kbaston,22819,13045,16,,1702467896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50586,prof-2553,1,"<p>Lequiliblie des Fluides par D'Alembert</p>",6,9,1775,20,9,1775,"1775-9-6 (Wednesday)","1775-9-20 (Wednesday)","Original Borrowed Date","6 Sep","Original Returned Date","20 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113551,50586,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13815,6,,,"Traité de l'équilibre et  du mouvement des fluides.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1638459,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.14.0 from the Other Funds (cf. GUA 19569). Shelfmark ""AH.10.16"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610453093,kbaston,Array,Press,AZ,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bn1-i.15  ","Original Author","Alembert, Jean le Rond d', 1717-1783.",20451,13815,,,1610453093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51478,13815,6463,Certain,1267,"Traité de l'équilibre et du mouvement des fluides. Pour servir de suite au Traité de dynamique.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004032607,,French,Paris,1744,N,0,N,4to,,,,,1610453093,kbaston,1267,"Traité de l'équilibre et du Mouvement des Fluides",,N,,N,,1700219833,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,389631,1267,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50595,prof-2562,10,"<p>L'equilbre des Fluides, par le meme</p>",3,10,1778,4,6,1779,"1778-10-3 (Saturday)","1779-6-4 (Friday)","Original Borrowed Date","3 Oct","Original Returned Date","4 Jun",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113581,50595,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13815,6,,,"Traité de l'équilibre et  du mouvement des fluides.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1638459,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.14.0 from the Other Funds (cf. GUA 19569). Shelfmark ""AH.10.16"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610453093,kbaston,Array,Press,AZ,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bn1-i.15  ","Original Author","Alembert, Jean le Rond d', 1717-1783.",20451,13815,,,1610453093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51478,13815,6463,Certain,1267,"Traité de l'équilibre et du mouvement des fluides. Pour servir de suite au Traité de dynamique.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004032607,,French,Paris,1744,N,0,N,4to,,,,,1610453093,kbaston,1267,"Traité de l'équilibre et du Mouvement des Fluides",,N,,N,,1700219833,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,389631,1267,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50594,prof-2561,9,"<p>Reflexions sur les vents, par D'Alembert</p>",3,10,1778,4,6,1779,"1778-10-3 (Saturday)","1779-6-4 (Friday)","Original Borrowed Date","3 Oct","Original Returned Date","4 Jun",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113578,50594,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13819,6,,,"Réflexions sur la cause générale des vents.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1638469,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.10.0 from the Other Funds. Shelfmark ""AH.10.7"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610453070,kbaston,Array,Press,AH,Shelf,10,"Possible modern shelfmark","Sp Coll Bn1-i.17","Original Author","Alembert, Jean le Rond d', 1717-1783.",,,20455,13819,,,1610453070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51475,13819,6460,Certain,2472,"Réflexions sur la cause générale des vents.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000046506,,"French | Latin",Paris,1747,N,0,N,4to,,,,,1610453070,kbaston,2472,"Réflexions sur la Cause Générale des Vents",,N,,N,,1700219837,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,390876,2472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50614,prof-2581,5,"<p>Hill's History of Animals</p>",28,8,1781,5,5,1782,"1781-8-28 (Tuesday)","1782-5-5 (Sunday)","Original Borrowed Date","28 Aug","Original Returned Date","5 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114208,50614,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,,,,,,,,,,,,,,,,,,,,,,
