lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173745,,20,"<p>Luciani opera 1 &amp; 2 Vol</p>",16,3,1771,14,6,1771,"1771-3-16 (Saturday)","1771-6-14 (Friday)",Classmark,"R5 . 6","Original Returned Text","Luciani opera 1 & 2 V,",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250527,173745,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15100,11,,,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",ZZ,16,10,,,"<p>1734 cat gives Gr Lat Variorum 2vs Amsterdam 1687.</p><p>1768 cat R.5.6 ditto.</p><p>1779 cat L.4.27 ditto.</p>",1662469643,gmckeever,Array,Classmark,"L.6.21, R.5.6, L.4.27",23023,15100,1,,1662469643,gmckeever,23026,15100,2,,1662469643,gmckeever,,,,,,,,,,,,,244255,15100,5947,Certain,366,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",16,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277554,,"Greek | Latin",Amsterdam,1687,N,0,N,8vo,,,,,1662469643,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174138,,23,"<p>Hale  on the<sup>Works</sup>ks of God</p>",15,12,1770,21,2,1771,"1770-12-15 (Saturday)","1771-2-21 (Thursday)",Classmark,"C7. 44","Original Returned Text","Hale on y<sup>e</sup> works of God",,,13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,251004,174138,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12253,11,,,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",A,8,8,,,"<p>1734 cat gives London 1688.</p><p>1768 cat C.7.44 London 1678 - looks to be an error.</p><p>ESTC has other 1688 entries which appear to be merely reissues.</p>",1640097154,gmckeever,Array,Classmark,"J.7.10, C.7.44",16750,12253,,,1640097154,gmckeever,,,,,,,,,,,,,,,,,,,174873,12253,3868,"Very likely",7280,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",8,8,A,R4988,,,English,London,1688,N,0,N,8vo,,,,,1640097154,gmckeever,7280,"Discourse of the Knowledge of God, and of our Selves",,N,,N,,1700219856,baitken,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,395849,7280,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174126,,19,"<p>Turatinii  Theo . Vol 1<sup>st</sup></p>",13,12,1770,2,1,1771,"1770-12-13 (Thursday)","1771-1-2 (Wednesday)",Classmark,"D4 . 2","Original Returned Text","Turatinii The.  Vol 1<sup>st</sup>",,,13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250992,174126,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174261,,1,"<p>Rycaut's Comment. of perew</p>",10,1,1770,10,1,1770,"1770-1-10 (Wednesday)","1770-1-10 (Wednesday)",Classmark,"P2 . 4","Original Returned Text","Rycaut's Comment- .",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251151,174261,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,23738,11,,,"The royal commentaries of Peru, in two parts. The first part treating of the original of their Incas or kings: of their idolatry: of their laws and government both in peace and war: of the reings and conquests of the Incas: with many other particulars relating to their empire and policies before such time as the Spaniards invaded their countries. The second part describing the manner by which that new world was conquered by the Spaniards. Also the civil wars between the Pic̜arrists and the Almagrians, occasioned by quarrels arising about the division of that land. Of the rise and fall of rebels; and other paritculars contained in that history. Written originally in Spanish, by the Inca Garcilasso de la Vega, and rendred into English, by Sir Paul Rycaut, Knight.",T,2,2,,,"<p>1768 cat: London 1688.</p><p>ESTC has four entries for 1688 - unclear if meaningfully different.</p>",1636731767,gmckeever,Array,Classmark,P.2.4,49043,23738,,,1636731767,gmckeever,,,,,,,,,,,,,,,,,,,166992,23738,13727,"Very likely",2241,"The royal commentaries of Peru, in two parts. The first part treating of the original of their Incas or kings: of their idolatry: of their laws and government both in peace and war: of the reings and conquests of the Incas: with many other particulars relating to their empire and policies before such time as the Spaniards invaded their countries. The second part describing the manner by which that new world was conquered by the Spaniards. Also the civil wars between the Pic̜arrists and the Almagrians, occasioned by quarrels arising about the division of that land. Of the rise and fall of rebels; and other paritculars contained in that history. Written originally in Spanish, by the Inca Garcilasso de la Vega, and rendred into English, by Sir Paul Rycaut, Knight.",2,2,T,R34862,,,English,London,1688,N,0,N,folio,,,"<p>Sir Paul Rycaut</p>",,1636731767,gmckeever,2241,"Royal Commentaries of Peru",,N,,N,,1700219836,baitken,6737,,Vega,"Garcilaso de la",,1539,0,0,N,1616,0,0,N,Male,,1652700928,kbaston,390637,2241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174504,,1,"<p>Stillingfleet's origines Sacræ</p>",15,2,1770,1,3,1770,"1770-2-15 (Thursday)","1770-3-1 (Thursday)",Classmark,"N3. 5","Original Returned Text","Stilling, origines  Sacræ",,,13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251427,174504,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,30600,11,,,"Origines Britannicae : or, The antiquities of the British churches : with a preface concerning some pretended antiquities relating to Britain, in vindication of the Bishop of St. Asaph. [By William Lloyd, against Sir George Mackenzie's A defence of the antiquity of the royal-line of Scotland] By Ed. Stillingfleet ...",O,1,1,https://library.st-andrews.ac.uk/record=b1301001~S1,,"<p>1768 cat: London 1685.</p>",1636984209,gmckeever,Array,Classmark,N.3.5,63495,30600,,,1636984209,gmckeever,,,,,,,,,,,,,,,,,,,167247,30600,5006,Certain,3233,"Origines Britannicæ, or, The antiquities of the British churches. With a preface concerning some pretended antiquities relating to Britain, in vindication of the Bishop of St. Asaph.",7,7,O,R20016,,,English,London,1685,N,0,N,folio,,,,,1703242852,kbaston,3233,"Origines Britannicae, or, The Antiquities of the British Churches",0,N,0,N,,1703242852,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,416356,3233,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42887,165,UYLY207-1_Students_receipt_book_1768-72_00000176,174660,,5,"<p>Turritinii insti: Theo: Tom 1<sup>st</sup></p>",26,2,1770,16,3,1770,"1770-2-26 (Monday)","1770-3-16 (Friday)",Classmark,"D4 . 2","Original Returned Text","Turretinii inst- Theo: Tom 1<sup>st</sup>",,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,251604,174660,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42899,169,UYLY207-1_Students_receipt_book_1768-72_00000180,174990,,11,"<p>Hale's  Discourses</p>",14,2,1771,27,2,1771,"1771-2-14 (Thursday)","1771-2-27 (Wednesday)",Classmark,"C7. 44","Original Returned Text","Hale's   Discourse's",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,251994,174990,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12253,11,,,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",A,8,8,,,"<p>1734 cat gives London 1688.</p><p>1768 cat C.7.44 London 1678 - looks to be an error.</p><p>ESTC has other 1688 entries which appear to be merely reissues.</p>",1640097154,gmckeever,Array,Classmark,"J.7.10, C.7.44",16750,12253,,,1640097154,gmckeever,,,,,,,,,,,,,,,,,,,174873,12253,3868,"Very likely",7280,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",8,8,A,R4988,,,English,London,1688,N,0,N,8vo,,,,,1640097154,gmckeever,7280,"Discourse of the Knowledge of God, and of our Selves",,N,,N,,1700219856,baitken,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,395849,7280,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43109,239,UYLY207-1_Students_receipt_book_1768-72_00000250,179274,,12,"<p>Turrettini  Theol<span style=""text-decoration: line-through;"">g</span>ogica Vol 1<sup>st</sup></p>",14,3,1772,25,4,1772,"1772-3-14 (Saturday)","1772-4-25 (Saturday)",Classmark,"D4. 2","Original Returned Text","Turrettini  Theo.  Vol 1<sup>st</sup>",,,8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,257214,179274,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43115,241,UYLY207-1_Students_receipt_book_1768-72_00000252,179625,,6,"<p>Xenephon's hist-Greece</p>",23,9,1772,30,9,1772,"1772-9-23 (Wednesday)","1772-9-30 (Wednesday)",Classmark,"C5- 2","Original Returned Text","Xenephon's hist. Grece",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257721,179625,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,3276,11,,,"Xenophon’s history of the affairs of Greece, in seven books: being a continuation of the Peloponnesian War; from the time where Thucydides ends, to the battel at Mantinea. To which is prefixed an abstract of Thucydides, and a brief account of the land and naval forces of the ancient Greeks. Translated from the Greek, by John Newman.",X,6,6,,,"<p>1734 cat gives London 1685.</p><p>1768 cat C.5.2 ditto.</p><p>1779 cat B.6.21 ditto.</p>",1658494490,gmckeever,Array,Classmark,"E.7.51, C.5.2, B.6.21",4065,3276,,,1658494490,gmckeever,,,,,,,,,,,,,,,,,,,228280,3276,3991,Certain,5481,"Xenophon’s history of the affairs of Greece, in seven books: being a continuation of the Peloponnesian War; from the time where Thucydides ends, to the battel at Mantinea. To which is prefixed an abstract of Thucydides, and a brief account of the land and naval forces of the ancient Greeks. Translated from the Greek, by John Newman.",6,6,X,R31868,,,English,London,1685,N,0,N,8vo,,,"<p>John Newman</p>",,1658494490,gmckeever,5481,"History of the Affairs of Greece",,N,,N,,1700219849,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,393992,5481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43148,252,UYLY207-1_Students_receipt_book_1768-72_00000263,180147,,13,"<p>Spon's hist. Geneva</p>",22,1,1772,23,1,1772,"1772-1-22 (Wednesday)","1772-1-23 (Thursday)",Classmark,"P2 .11","Original Returned Text","Spon's hist. Geneva",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,258276,180147,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22256,11,,,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",T,2,2,,,"<p>1768 cat: London 1687.</p>",1639750434,gmckeever,Array,Classmark,P.2.11,46532,22256,,,1639750434,gmckeever,,,,,,,,,,,,,,,,,,,173961,22256,12809,Certain,5462,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",2,2,T,R12216,,,English,London,1687,N,0,N,folio,,,,,1639750434,gmckeever,5462,"History of the City and State of Geneva",,N,,N,,1700219849,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,393972,5462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
