lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3725,3725,13,"<p>Le Clercs Paraphrase Vol 6<sup>th</sup></p>",4,3,1766,2,4,1766,"1766-3-4 (Tuesday)","1766-4-2 (Wednesday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","2 Apr 1766","Professor 1","John Millar",,,,,459,6,459,J,Jaque,James,,,19,1765,1780,<p>Student</p>,,,Male,,,1613063920,kbaston,53101,3725,Main,Class,Divinity,"Original Full Name","James Jaque",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",,,,,,,,,,,,,,,,,,,,,,148,148,1,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3730,3730,18,"<p>Thomsons Works Vol 1<sup>st</sup></p>",5,3,1766,19,3,1766,"1766-3-5 (Wednesday)","1766-3-19 (Wednesday)","Original Borrowed Date","5 Mar 1766","Original Returned Date","19 Mar 1766","Professor 1","George Muirhead",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,53113,3730,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,680,6,,,"Works of James Thomson.",W,10,8,https://eleanor.lib.gla.ac.uk/record=b1591715,,,1602239038,kbaston,Array,Press,AE,Shelf,10,Number,17,"Possible modern shelfmark","Sp Coll Bi1-i.14-17","Original Author","Thomson, James, 1700-1748.",,,,,,,,,,,,,,,,,,,,,,680,680,1,,1602239038,kbaston,,,,,,,,,,,,,,,,,,,27313,680,680,Certain,402,"The works of James Thomson.",10,8,T,N28109,,,English,London,1750,N,0,N,12mo,,,,"<p>Vol. 1 is reissue of 'The Seasons' (1746).</p>",1602239038,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3731,3731,19,"<p>Guicciardini Historia</p>",5,3,1766,27,3,1766,"1766-3-5 (Wednesday)","1766-3-27 (Thursday)","Original Borrowed Date","5 Mar 1766","Original Returned Date","27 Mar 1766","Professor 1","John Anderson",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,2701,3731,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",,,,,,,,,,,,,,,,,,,,,,292,292,1,,1701946516,kbaston,,,,,,,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3727,3727,15,"<p>Homers Iliad Vol 1<sup>st</sup></p>",4,3,1766,1,4,1766,"1766-3-4 (Tuesday)","1766-4-1 (Tuesday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","1 Apr 1766","Professor 1","James Clow",,,,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,561,3727,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,187,6,,,"Omerou Ilias kai Odysseia = Homeri Ilias & Odyssea : et in easdem scholia, sive interpretatio Didymi : cum Latina  versione accuratissima, indiceque Graeco locupletissimo rerum ac variantium  lection",O,25,14,https://eleanor.lib.gla.ac.uk/record=b1606749,,,1613127850,kbaston,Array,Press,AI,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm5-f.4,5","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,187,187,1,,1613127850,kbaston,,,,,,,,,,,,,,,,,,,70580,187,187,Certain,412,"Ὁμηρου Ἰλιας και Ὀδυσσεια, και εἰς αὐτας σχολια, ἠ ἐξηγησις Διδυμου. Homeri Ilias et Odyssea, et in easdem scholia, sive interpretatio Didymi.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721935,,"Greek | Latin",Leiden,1655,N,1656,N,4to,,"<p>Schrevel, Cornelis, 1608-1664.</p>",,,1613127850,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3718,3718,6,"<p>Rollins History Vol <sup>1st</sup></p>",3,3,1766,26,3,1766,"1766-3-3 (Monday)","1766-3-26 (Wednesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","26 Mar 1766","Professor 1","James Clow",,,,,366,6,366,G,Gordon,William,,,11,1764,1767,<p>Student</p>,,,Male,,,1612885150,kbaston,104162,3718,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3723,3723,11,"<p>Homeri Ilias</p>",4,3,1766,1,4,1766,"1766-3-4 (Tuesday)","1766-4-1 (Tuesday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","1 Apr 1766","Professor 1","Thomas Reid",,,,,519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,53089,3723,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3724,3724,12,"<p>Rapins History Vol 3<sup>d</sup></p>",4,3,1766,24,4,1766,"1766-3-4 (Tuesday)","1766-4-24 (Thursday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","24 Apr 1766","Professor 1","Thomas Reid",,,,,358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,135338,3724,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3734,3734,22,"<p>Derhams Astro: Theolo:</p>",5,3,1766,18,3,1766,"1766-3-5 (Wednesday)","1766-3-18 (Tuesday)","Original Borrowed Date","5 Mar 1766","Original Returned Date","18 Mar 1766","Professor 1","James Clow",,,,,507,6,507,M,Maxwell,David,,,6,1766,1767,<p>Student</p>,,,Male,,,1612800011,kbaston,5751,3734,Main,Class,"Moral Philosophy, Ethics, Natural Philosophy","Original Full Name","David Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",,,,,,,,,,,,,,,,,,,,,,101,101,,,1593770057,kbaston,,,,,,,,,,,,,,,,,,,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3714,3714,2,"<p>Survey of Husbandry</p>",3,3,1766,5,3,1766,"1766-3-3 (Monday)","1766-3-5 (Wednesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 Mar 1766","Professor 1","Robert Trail",,,,,481,6,481,H,Hamilton,Alexander,,,12,1765,1766,<p>Student</p>,,,Male,,,1612803546,kbaston,5584,3714,Main,Class,"Physic, Greek","Original Full Name","Alexander Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,494,6,,,"Survey of the ancient husbandry and  gardening. With a preface showing the use of  husbandry, and the necessity of erecting publick gardens.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1608092,,,1598439123,kbaston,Array,Press,AU,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm6-g.11","Original Author","Bradley, Richard, 1688-1732.",,,,,,,,,,,,,,,,,,,,,,494,494,,,1598439123,kbaston,,,,,,,,,,,,,,,,,,,9991,494,5764,Certain,1637,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",6,6,A,T144641,,,English,London,1725,N,0,N,8vo,,,,,1603711581,gmckeever,1637,"Survey of the Ancient Husbandry and Gardening",,N,,N,,1700219834,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,390014,1637,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3716,3716,4,"<p>Female Spectator Vol 2.<sup>d</sup></p>",3,3,1766,13,3,1766,"1766-3-3 (Monday)","1766-3-13 (Thursday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","13 Mar 1766","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53083,3716,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,17077,675,2,,1613382919,kbaston,,,,,,,,,,,,,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3715,3715,3,"<p>Newtons Opticks</p>",3,3,1766,4,4,1766,"1766-3-3 (Monday)","1766-4-4 (Friday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","4 Apr 1766","Professor 1","Thomas Reid","Professor 2","Robert Trail",,,488,6,488,M,Main,William,,,7,1765,1766,<p>Student</p>,,,Male,,,1612799937,kbaston,5607,3715,Main,Class,"Divinity, Logic","Original Full Name","William Main",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,106,6,,,"Optice: sive de reflexionibus, refractionibus, inflexionibus et coloribus lucis, libri tres. Latine reddidit Samuel Clarke, A.M. ... Accedunt  tractatus duo ejusdem authoris de speciebus et magnitudine figurarum  curvilinearum, Latinè scripti.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639682,,,1597396793,kbaston,Array,Press,BB,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bn2-g.15  ","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,106,106,,,1597396793,kbaston,,,,,,,,,,,,,,,,,,,4969,106,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3726,3726,14,"<p>Œconomy of Life</p>",4,3,1766,18,3,1766,"1766-3-4 (Tuesday)","1766-3-18 (Tuesday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","18 Mar 1766","Professor 1","Patrick Cumin",,,,,528,6,528,F,Forlong,James,,,5,1766,1766,<p>Student</p>,,,Male,,,1604317834,kbaston,53107,3726,Main,Class,"Logic, Ethics","Original Full Name","James Forlong",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,679,6,,,"Oeconomy of human life. Translated  from an Indian manuscript, written by an ancient  Bramin. To which is prefixed an account of the manner in which the said  manuscript was discover'd ...",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1579744,,,1613476343,kbaston,Array,Press,AE,Shelf,10,Number,8,"Possible modern shelfmark","Sp Coll Bl2-k.11  ","Original Author","Chesterfield, Philip Dormer Stanhope, Earl of, 1694-1773.",,,,,,,,,,,,,,,,,,,,,,679,679,,,1613476343,kbaston,,,,,,,,,,,,,,,,,,,73199,679,679,Certain,3419,"The oeconomy of human life. Translated from an Indian manuscript, written by an ancient Bramin.",7,7,T,T82493,,,English,London,1751,N,0,N,8vo,,,,"<p>By Robert Dodsley, but sometimes attributed to P. D. Stanhope, Earl of Chesterfield.</p>",1613476344,kbaston,3419,"Oeconomy of Human Life",,N,,N,,1700219841,baitken,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,391864,3419,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3737,3737,25,"<p>Peregrine Pickle Vol 1<sup>st</sup></p>",6,3,1766,11,3,1766,"1766-3-6 (Thursday)","1766-3-11 (Tuesday)","Original Borrowed Date","6 Mar 1766","Original Returned Date","11 Mar 1766","Professor 1","George Muirhead",,,,,463,6,463,G,Gordon,John,,,20,1765,1766,<p>Student</p>,,,Male,,,1612803212,kbaston,5337,3737,Main,Class,Greek,"Original Full Name","John Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456,456,1,,1691153573,kbaston,,,,,,,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659112,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
