lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Additional Field 5 Name","Borrower 3 Additional Field 5 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85265,,18,"<p><span style=""text-decoration: line-through;"">Borrow'd Spence's Polymetis</span></p>",15,4,1769,0,0,0,"1769-4-15 (Saturday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,146756,85265,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17939,25,,,"Polymetis, or, An enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222368450002466,,,1614096367,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38573,17939,,,1614096367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75596,17939,10043,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",7,7,P,T133753,,,English,London,1747,N,0,N,folio,,,,,1695986899,mbranagh,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85292,,27,"<p><span style=""text-decoration: line-through;"">Also Fingal</span></p>",24,4,1769,0,0,0,"1769-4-24 (Monday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,147542,85292,Main,"Life dates",1718-1790,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4013,10-11,ARC_876026170_001_0007,85904,,23,"<p><span style=""text-decoration: line-through;"">Chaucer's Works by Urie folio</span></p>",29,6,1769,0,0,0,"1769-6-29 (Thursday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,147710,85904,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,147713,85904,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18215,25,,,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. : out of which, three tales are added which were never before printed.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192831650002466,,,1630414524,kbaston,Array,"Possible modern shelfmark","Centre for Research Collections S*15.11",,,,,,,,,,,,,,,,,,,,,,39176,18215,,,1630414524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139587,18215,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4013,10-11,ARC_876026170_001_0007,85832,,10,"<p><span style=""text-decoration: line-through;"">Borrow'd Brown's Dissertatin on Musick</span></p>",13,6,1769,0,0,0,"1769-6-13 (Tuesday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,147524,85832,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,147527,85832,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18167,25,,," A dissertation on the rise, union, and power, the progressions, separations, and corruptions, of poetry and music : to which is prefixed : The cure of Saul : a sacred ode.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21147069270002466,,"<p>Copy in EUL is Adam Smith's copy so not the one loaned.</p>",1615207502,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39092,18167,,,1615207502,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78377,18167,10481,Certain,7189,"A dissertation on the rise, union, and power, the progressions, separations, and corruptions, of poetry and music. To which is prefixed, the cure of Saul. A sacred ode.",2,2,A,T81514,,,English,London,1763,N,0,N,4to,,,,,1615207502,kbaston,7189,"Dissertation on Poetry and Music. To which is Prefixed, the Cure of Saul. A Sacred ode",,N,,N,,1700219856,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,395755,7189,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86405,,31,"<p><span style=""text-decoration: line-through;"">Borrow'd Camoes Lusiad folio</span></p>",1,8,1769,0,0,0,"1769-8-1 (Tuesday)",,"Loan period","return on demand",,,,,6011,25,,B,Blair,Hugh,,,15,1768,1770,,,,Male,,,1696949641,kbaston,148280,86405,Main,Other,"Regius Chair of Rhetoric and Belles Lettres, Edinburgh","Life dates",1718-1800,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,6125,25,,M,McIntosh,Daniel,,,7,1769,1772,,,,Male,,,1619704139,kbaston,148277,86405,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18308,25,,,"The Lusiad, or, Portugals historicall poem.",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194625860002466,,,1626690206,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39329,18308,,,1626690206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127260,18308,10589,Certain,4421,"The Lusiad, or, Portugals historicall poem.",5,5,T,R18836,,,English,London,1655,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Fanshawe, Richard, 1608-1666</span></span>.</p>",,1626690206,kbaston,4421,Lusiad,0,N,0,N,,1706787692,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1706787692,kbaston,421674,4421,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86408,,32,"<p><span style=""text-decoration: line-through;"">Borrow'd Douglass's Virgil</span></p>",1,8,1769,0,0,0,"1769-8-1 (Tuesday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,148283,86408,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,148286,86408,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18311,25,,," Virgil's Aeneis.",V,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129926420002466,,,1614602173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39332,18311,,,1614602173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76412,18311,5893,"Very likely",9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86312,,1,"<p><span style=""text-decoration: line-through;"">Borrowed 1<sup>st</sup> Vol: of the Reliques of Ancient Poetry for Prof<sup>r</sup> Cuming and 2<sup>d</sup> &amp; 3<sup>d</sup> vols of Ditto</span></p>",6,7,1769,0,0,0,"1769-7-6 (Thursday)",,"Loan period","return on demand",,,,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,148151,86312,Main,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,148154,86312,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18236,25,,,"Reliques of ancient English poetry.",R,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479990002466,,,1621867635,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39203,18236,1,,1621867635,kbaston,39206,18236,2,,1621867635,kbaston,39209,18236,3,,1621867635,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102497,18236,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4019,14-15,ARC_876026170_001_0009,86759,,19,"<p><span style=""text-decoration: line-through;"">Borrow'd Cowley's Works</span></p>",12,9,1769,0,0,0,"1769-9-12 (Tuesday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,148712,86759,Main,"Life dates",1718-1790,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18401,25,,,"The works of Mr. Abraham Cowley.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195201790002466,,,1614685904,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39503,18401,,,1614685904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76601,18401,10646,Certain,510,"The works of Mr Abraham Cowley.",1,1,T,"R21122 ",,,English,London,1669,N,0,N,folio,,,,,1614685904,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4019,14-15,ARC_876026170_001_0009,86726,,8,"<p><span style=""text-decoration: line-through;"">Borrow'd Ben Johnsons Works Vols 3<sup>d</sup> 4<sup>th</sup>, 5<sup>th</sup>, 6<sup>th</sup> &amp; 7<sup>th</sup></span></p>",29,8,1769,0,0,0,"1769-8-29 (Tuesday)",,"Loan period","return on demand",,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,148673,86726,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,148676,86726,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18374,25,,,"The works of Ben Jonson : in seven volumes.",T,10,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125294560002466,,,1617012880,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39455,18374,3,,1617012880,kbaston,39458,18374,4,,1617012880,kbaston,39461,18374,5,,1617012880,kbaston,39464,18374,6,,1617012880,kbaston,39467,18374,7,,1617012880,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85454,18374,10625,Certain,485,"The works of Ben. Jonson. In seven volumes.",47,12,T,"T83079 ",,,English,London,1756,N,0,N,8vo,"7 vols","<p>Whalley, Peter</p>",,,1703177094,kbaston,485,"Works of Ben Jonson",0,N,0,N,,1703177094,kbaston,5870,,Jonson,Ben,,1573,0,0,Y,1637,0,0,N,Male,,1703177094,kbaston,415771,485,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4019,14-15,ARC_876026170_001_0009,86753,,17,"<p><span style=""text-decoration: line-through;"">Borrow'd Ausonius Delphini 4<sup>to</sup></span></p>",31,8,1769,0,0,0,"1769-8-31 (Thursday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,148706,86753,Main,"Life dates",1718-1790,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18395,25,,,"Decimus Magnus Ausonius ... opera. Interpretatione et notis illustravit J. Floridus ... in usum ... Delphini",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106885370002466,,,1614685302,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39491,18395,,,1614685302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76595,18395,10643,Certain,465,"D. Magni Ausonii Opera: Interpretatione et notis illustravit Julianus Floridus ... in usum ... Delphini.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004117360,,Latin,Paris,1730,N,0,N,4to,,,,,1614685302,kbaston,465,"Works of Decimus Magnus Ausonius",,N,,N,,1700219830,baitken,5885,,Ausonius,"Decimus Magnus",,0,0,0,N,0,0,0,N,Male,,1614685302,kbaston,388800,465,Work,,,,,,,,,,,,,,,,,,,,,,
