lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195903,,10,"<p>
 
  
  Keill's Nat. Philos.
  
 </p>",21,9,1827,,,,"1827-9-21 (Friday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,274599,195903,Main,,,,,,,,,,,,,,32034,5,,,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700.",A,5,5,,,,1640263136,baitken,Array,70296,32034,,,1640263243,baitken,175905,32034,2426,Certain,5051,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700. To which are added, the demonstrations of Monsieur Huygens’s theorems, concerning the centrifugal force and circular motion.",5,5,A,"T26558 ",,,English,London,1733,N,0,N,8vo,,,,,1635253104,kbaston,5051,"Introduction to Natural Philosophy: or, Philosophical Lectures Read in the University of Oxford, Anno Dom 1700",,N,,N,,1700219847,baitken,1759,,Keill,John,,1673,0,0,N,1719,0,0,N,Male,,1635253104,kbaston,393549,5051,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195930,,19,"<p>
 
  
  Biblia Hebraica
  
 </p>",27,10,1827,,,,"1827-10-27 (Saturday)",,17781,5,,S,Steedman,John,,,8,1827,1828,,Auchterarder,,Male,,,1640263241,baitken,274626,195930,Main,,,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,70314,2363,,,1640263243,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195885,,4,"<p>
 
  
  Lelands revelation
  
 </p>",30,8,1827,,,,"1827-8-30 (Thursday)",,17757,5,,B,Brydie,Peter,,,6,1826,1827,,Berrydyke,,Male,,,1640263239,baitken,274581,195885,Main,,,,,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,70284,2094,,,1641822100,kbaston,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195894,,7,"<p>
 
  
  Clarkes Examples
  
 </p>",12,9,1827,,,,"1827-9-12 (Wednesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274590,195894,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,1949,1949,1,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195954,,27,"<p>
 
  
  Babbington on Genesis
  
 </p>",7,11,1827,,,,"1827-11-7 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274650,195954,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2660,5,218,,"Certaine plaine, briefe, and comfortable notes, vpon euery chapter of Genesis.",C,5,5,,,,1633094939,kbaston,Array,2660,2660,,,1633094939,kbaston,153057,2660,2640,Certain,8312,"Certaine plaine, briefe, and comfortable notes, vpon euery chapter of Genesis.",5,5,C,S101497,,,English,London,1596,N,0,N,4to,,,,,1633094940,kbaston,8312,"Certaine Plaine, Briefe, and Comfortable Notes, upon Every Chapter of Genesis",,N,,N,,1700219860,baitken,1899,,Babington,Gervase,,1550,0,0,N,1610,0,0,N,Male,,1633094940,kbaston,396912,8312,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195906,,11,"<p>
 
  
  Kaimes Sketches
  
 </p>",21,9,1827,,,,"1827-9-21 (Friday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274602,195906,Main,,,,,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,70299,2272,,,1640263243,baitken,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195876,,1,"<p>
 
  
  Biblia Hebraica
  
 </p>",18,8,1827,,,,"1827-8-18 (Saturday)",,17781,5,,S,Steedman,John,,,8,1827,1828,,Auchterarder,,Male,,,1640263241,baitken,274572,195876,Main,,,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,70281,2363,,,1640263243,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195912,,13,"<p>
 
  
  Bell enquiry
  
 </p>",1,10,1827,,,,"1827-10-1 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274608,195912,Main,,,,,,,,,,,,,,2262,5,1300,,"An enquiry into the divine missions of John the Baptist and Jesus Christ",A,3,3,,,,1633086808,kbaston,Array,2262,2262,,,1633086808,kbaston,152718,2262,2247,Certain,6863,"An enquiry into the divine missions of John the Baptist and Jesus Christ.",3,3,A,T83047,,,English,London,1761,N,0,N,8vo,,,,,1633086808,kbaston,6863,"Enquiry into the Divine Missions of John the Baptist and Jesus Christ",,N,,N,,1700219855,baitken,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,395417,6863,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195882,,3,"<p>
 
  
  Priestly against Reid, Beattie &amp;
  Oswald
  
 </p>",30,8,1827,,,,"1827-8-30 (Thursday)",,17703,5,,O,Oswald,John,,,2,1825,1827,,Madderty,,Male,,,1640263236,baitken,274578,195882,Main,,,,,,,,,,,,,,2574,5,1483,,"An examination of Dr. Reid's Inquiry into the human mind on the principles of common sense, Dr. Beattie's Essay on the nature and immutability of truth, and Dr. Oswald's Appeal to common sense in behalf of religion.",A,2,2,,,,1591883435,baitken,Array,2574,2574,,,1591883435,baitken,2574,2574,2556,Certain,6528,"An examination of Dr. Reid's Inquiry into the human mind on the principles of common sense, Dr. Beattie's Essay on the nature and immutability of truth, and Dr. Oswald's Appeal to common sense in behalf of religion.",14,14,A,T33640,,,English,London,1774,N,0,N,8vo,,,,,1661945467,gmckeever,6528,"Examination of Dr Reid's Inquiry into the Human Mind on the Principles of Common Sense, Dr Beattie's Essay on the Nature and Immutability of Truth, and Dr Oswald's Appeal to Common Sense in Behalf of Religion",,N,,N,,1700219853,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,395075,6528,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195927,,18,"<p>
 
  
  Stackhouse divinity
  
 </p>",20,10,1827,,,,"1827-10-20 (Saturday)",,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274623,195927,Main,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70311,2298,,,1640263243,baitken,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195939,,22,"<p>
 
  
  Mills Greek Testament
  
 </p>",1,11,1827,,,,"1827-11-1 (Thursday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,274635,195939,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32166,5,,,"Novum Testamentum.",N,9,9,,,,1640263183,baitken,Array,68445,32166,,,1640263183,baitken,176022,32166,4174,Certain,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195951,,26,"<p>
 
  
  Lightfoots works V 2.d
  
 </p>",16,11,1827,,,,"1827-11-16 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274647,195951,Main,,,,,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,70326,2551,2,,1640263244,baitken,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195915,,14,"<p>
 
  
  Clarks Sermons vol 5
  
 </p>",1,10,1827,,,,"1827-10-1 (Monday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,274611,195915,Main,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65604,31650,5,,1640263051,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195924,,17,"<p>
 
  
  Mosheim History
  
 </p>",11,10,1827,,,,"1827-10-11 (Thursday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274620,195924,Main,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,70308,31644,,,1648545860,kbaston,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195957,,28,"<p>
 
  
  Herodians History
  
 </p>",19,11,1827,,,,"1827-11-19 (Monday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,274653,195957,Main,,,,,,,,,,,,,,32265,5,,,"Herodiani Historiarum libri 8.",H,1,1,,,,1648495959,kbaston,Array,70329,32265,,,1648495959,kbaston,201010,32265,2643,Certain,5446,"Erodianou Istoriōn biblia 8. Herodiani Historiarum libri 8.",1,1,E,R2169,,,"Latin | Greek",London,1699,N,0,N,8vo,,,,,1648495959,kbaston,5446,"History of the Empire from the Death of Marcus [Herodian]",0,N,0,N,,1703004876,kbaston,1901,,Herodian,,,170,0,0,Y,240,0,0,Y,Male,,1703004876,kbaston,411073,5446,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195948,,25,"<p>
 
  
  Bp Andrew's Sermons
  
 </p>",7,11,1827,,,,"1827-11-7 (Wednesday)",,17799,5,,L,Lormer,Mr,,,9,1827,1829,,Aberdalgie,,Male,,,1640263244,baitken,274644,195948,Main,,,,,,,,,,,,,,2008,5,43,,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",A,4,4,,,,1632915863,kbaston,Array,2008,2008,,,1632915863,kbaston,151050,2008,1995,Certain,8729,"Apospasmatia sacra: or A collection of posthumous and orphan lectures",4,4,A,R2104,,,English,London,1657,N,0,N,folio,,,,,1632915863,kbaston,8729,"Apospasmatia Sacra: or A Collection of Posthumous and Orphan Lectures",,N,,N,,1700219862,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,397343,8729,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195897,,8,"<p>
 
  
  Babbington on Genesis
  
 </p>",13,9,1827,,,,"1827-9-13 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274593,195897,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2660,5,218,,"Certaine plaine, briefe, and comfortable notes, vpon euery chapter of Genesis.",C,5,5,,,,1633094939,kbaston,Array,2660,2660,,,1633094939,kbaston,153057,2660,2640,Certain,8312,"Certaine plaine, briefe, and comfortable notes, vpon euery chapter of Genesis.",5,5,C,S101497,,,English,London,1596,N,0,N,4to,,,,,1633094940,kbaston,8312,"Certaine Plaine, Briefe, and Comfortable Notes, upon Every Chapter of Genesis",,N,,N,,1700219860,baitken,1899,,Babington,Gervase,,1550,0,0,N,1610,0,0,N,Male,,1633094940,kbaston,396912,8312,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196062,,33,"<p>
 
  
  Leland on Revel
  
 </p>",12,5,1828,,,,"1828-5-12 (Monday)",,17787,5,,E,Ewing,James,,,2,1827,1828,,Comrie,,Male,,,1640263242,baitken,274758,196062,Main,,,,,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,70401,2094,,,1641822100,kbaston,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196044,,27,"<p>
 
  
  Popes Odyssy
  
 </p>",3,5,1828,,,,"1828-5-3 (Saturday)",,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,274740,196044,Main,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,70383,2352,,,1640263245,baitken,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196047,,28,"<p>
 
  
  Biblia Hebraica
  
 </p>",3,5,1828,,,,"1828-5-3 (Saturday)",,17781,5,,S,Steedman,John,,,8,1827,1828,,Auchterarder,,Male,,,1640263241,baitken,274743,196047,Main,,,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,70386,2363,,,1640263245,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196029,,22,"<p>
 
  
  Basnage History
  
 </p>",24,3,1828,,,,"1828-3-24 (Monday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274725,196029,Main,,,,,,,,,,,,,,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,70374,32103,,,1640263245,baitken,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196032,,23,"<p>
 
  
  Conybear: Sermons
  
 </p>",7,4,1828,,,,"1828-4-7 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274728,196032,Main,,,,,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,70377,2115,,,1640263245,baitken,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196059,,32,"<p>
 
  
  Lightfoot's Essays
  
 </p>",12,5,1828,,,,"1828-5-12 (Monday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274755,196059,Main,"Life dates",1784-1867,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,70398,2551,,,1640263245,baitken,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,195972,,3,"<p>
 
  
  Leighton's Sermons
  
 </p>",19,12,1827,,,,"1827-12-19 (Wednesday)",,17802,5,,M,Martin,John,,,1,1827,1827,,Crieff,,Male,,,1640263244,baitken,274668,195972,Main,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,70341,2336,,,1640263244,baitken,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,195996,,11,"<p>
 
  
  Withers Emblems
  
 </p>",5,2,1828,,,,"1828-2-5 (Tuesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274692,195996,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2604,5,162,,"A collection of emblemes, ancient and moderne",A,3,3,,,,1630509676,kbaston,Array,2604,2604,,,1630509676,kbaston,140364,2604,2586,Certain,8151,"A collection of emblemes, ancient and moderne",3,3,A,S118583,,,English,London,1635,N,0,N,folio,,,,,1630509677,kbaston,8151,"Collection of Emblems, Ancient and Modern",,N,,N,,1700219860,baitken,1862,,Wither,George,,1588,0,0,N,1677,0,0,N,Male,,1647360041,gmckeever,396745,8151,Work,
