lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109283,,SL137146_081,267017,,6,"Seige of Gibraltar",25,3,1824,,,,"1824-3-25 (Thursday)",,,,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,349958,267017,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267098,,13,"Gibbon's Roman Empire",27,3,1824,,,,"1824-3-27 (Saturday)",,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,350039,267098,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94556,42347,,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267089,,10,"<p>Vincent's Periplus</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,557061,267089,Main,76,68,"School Child",68,,Education,,,,44030,68,,,"Vincent's Periplus",V,2,2,,,,1692188277,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95546,44030,,,1692188277,mbranagh,,,,,,,,,,,,,,,,,,,363672,44030,42612,Certain,11638,"The periplus of the Erythrean sea. ... Containing, an account of the navigation of the ancients, ... With dissertations. By William Vincent, D.D.",2,2,T,T147419,,,English,London,1800,N,0,N,4to,2v,,,,1692188277,mbranagh,11638,"Periplus of the Erythrean Sea",,,,,,1701961365,baitken,15023,,Vincent,William,,1739,0,0,N,1815,0,0,N,Male,,1703247612,kbaston,403546,11638,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267107,,16,"Gibbon's Roman Empire v. 2",19,6,1824,,,,"1824-6-19 (Saturday)",,Returned,yes,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,350048,267107,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92552,42347,2,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267065,,2,"Neauchus Voyage",2,11,1823,,,,"1823-11-2 (Sunday)",,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,350006,267065,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94268,43397,,,1692709498,mbranagh,,,,,,,,,,,,,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109295,,SL137146_085,267110,,1,"<p>History of the House and Race of Douglas</p>",10,1,1824,0,0,0,"1824-1-10 (Saturday)",,,,25253,68,,F,Fairnbairer,William,,,3,1824,1824,<p>Pupil</p>,,,Male,,,1692188924,mbranagh,557067,267110,Main,76,68,"School Child",68,,Education,,,,43484,68,,,"History of the House of Douglas",H,2,2,,,,1692188924,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94421,43484,,,1692188924,mbranagh,,,,,,,,,,,,,,,,,,,363678,43484,21131,Certain,5425,"The history of the house and race of Douglas and Angus.",8,7,T,N17693,,,English,Edinburgh,1743,N,0,N,12mo,"2 vols",,,,1702572800,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109298,,SL137146_086,267122,,2,"Potter's Antiquities v. 1, 2",10,1,1824,,,,"1824-1-10 (Saturday)",,Returned,yes,25256,68,,W,"Wilson Ferrier",John,,,4,1823,1824,<p>Pupil</p>,,,Male,,,1692188995,mbranagh,350063,267122,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267164,,12,"Gibbon's Decline v. 3, 4, 5",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350105,267164,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92663,42347,3,,1692105074,mbranagh,95423,42347,4,,1692105074,mbranagh,92162,42347,5,,1692105074,mbranagh,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267155,,9,"Rollin v. 1, 2",10,2,1824,,,,"1824-2-10 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350096,267155,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267158,,10,"Rollin v. 3, 4, 5, 6",25,2,1824,,,,"1824-2-25 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350099,267158,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,87608,40472,3,,1704972667,mbranagh,87611,40472,4,,1704972667,mbranagh,90824,40472,5,,1704972667,mbranagh,89822,40472,6,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267134,,2,"Potter's Antiquities v. 1, 2",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350075,267134,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267161,,11,"Gibbon's Delcine v. 2",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350102,267161,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92552,42347,2,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109304,,SL137146_088,267179,,2,"<p>Voltaire's Louis XIV 1, 2</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,Returned,yes,25262,68,,A,"Astbury Forrest",Thomas,,,3,1824,1824,<p>Pupil</p>,,,Male,,,1692189400,mbranagh,557076,267179,Main,76,68,"School Child",68,,Education,,,,41240,68,,,"Voltaire's Louis XIV",V,2,1,,,,1692189400,mbranagh,Array,Shelfmark,14,,,,,,,,,,,,,,,,,,,,,,89513,41240,1,,1692189400,mbranagh,89516,41240,2,,1692189400,mbranagh,,,,,,,,,,,,,363687,41240,35988,Certain,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109319,,SL137146_093,267332,,4,"Moore's Campaign",6,12,1823,,,,"1823-12-6 (Saturday)",,,,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,350273,267332,Main,76,68,"School Child",68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93878,43163,,,1688984847,mbranagh,,,,,,,,,,,,,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109319,,SL137146_093,267326,,2,"Campbell's Lives Brit Admirals v. 1, 2",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,350267,267326,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109319,,SL137146_093,267344,,8,"Siege of Gibraltar",12,1,1824,,,,"1824-1-12 (Monday)",,,,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,350285,267344,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267395,,9,"Goldsmith's Roman History v. 1, 2",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350336,267395,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267398,,10,"Goldsmith's Grecian History v. 1, 2",10,4,1824,,,,"1824-4-10 (Saturday)",,Returned,yes,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350339,267398,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88727,41000,1,,1702564352,kbaston,88730,41000,2,,1702564352,kbaston,,,,,,,,,,,,,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267392,,8,"Robertson's Charles 5th v. 1, 2, 3, 4",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350333,267392,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,86399,39677,3,,1702568363,kbaston,87599,39677,4,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109325,,SL137146_095,267434,,7,"Arnot's History of Edinburgh",10,1,1824,,,,"1824-1-10 (Saturday)",,,,25274,68,,G,Gowan,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692612858,mbranagh,350375,267434,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109325,,SL137146_095,267428,,5,"Vincent's Periplus",,1,1824,,,,1824-1,,,,25274,68,,G,Gowan,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692612858,mbranagh,350369,267428,Main,76,68,"School Child",68,,Education,,,,44030,68,,,"Vincent's Periplus",V,2,2,,,,1692188277,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95546,44030,,,1692188277,mbranagh,,,,,,,,,,,,,,,,,,,363672,44030,42612,Certain,11638,"The periplus of the Erythrean sea. ... Containing, an account of the navigation of the ancients, ... With dissertations. By William Vincent, D.D.",2,2,T,T147419,,,English,London,1800,N,0,N,4to,2v,,,,1692188277,mbranagh,11638,"Periplus of the Erythrean Sea",,,,,,1701961365,baitken,15023,,Vincent,William,,1739,0,0,N,1815,0,0,N,Male,,1703247612,kbaston,403546,11638,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109325,,SL137146_095,267422,,3,"Cordiner's Scenery",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25274,68,,G,Gowan,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692612858,mbranagh,350363,267422,Main,76,68,"School Child",68,,Education,,,,43097,68,,,"Cordiner's Scenery",C,5,5,,,,1688641773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93737,43097,,,1688641773,mbranagh,,,,,,,,,,,,,,,,,,,355977,43097,39845,Certain,11170,"Antiquities &amp; scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant, Esqr. By the Revd. Chas. Cordiner, Minister of St. Andrew’s Chapel, Bamff.",11,10,A,T56850,,,English,London,1780,N,0,N,4to,,,,,1703102322,kbaston,11170,"Antiquities and Scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant",0,N,0,N,,1703102322,kbaston,17828,,Cordiner,Charles,,1746,0,0,Y,1794,0,0,N,Male,,1703102322,kbaston,413068,11170,Work,
