lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361875,,29,"<p>Jortin 2 Vol</p>",29,7,1831,0,0,0,"1831-7-29 (Friday)",,,,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514134,361875,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45113,21545,2,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361866,,26,"<p>Jortin's Works</p>",18,6,1831,0,0,0,"1831-6-18 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514125,361866,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361863,,25,"<p>Leo X<sup>th</sup> 4. <span style=""text-decoration: line-through;"">5 6</span> Vols</p>",18,6,1831,0,0,0,"1831-6-18 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514122,361863,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,139209,17888,4,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361920,,3,"<p>annual Reg<sup>r</sup> Vol 10. P<sup>ts</sup> 1 &amp; 2</p>",2,4,1830,0,0,0,"1830-4-2 (Friday)",,,,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514179,361920,Main,"Subs Date","2 April 1830",Subs,10.6,,,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,35054,11633,10,1789,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361965,,8,"<p>Bruce's Travels 1<sup>st</sup> &amp; 2<sup>d</sup> Vs.</p>",11,3,1840,24,4,1840,"1840-3-11 (Wednesday)","1840-4-24 (Friday)",,,29475,3,,S,Smith,David,Mr,,10,1840,1840,,Kincardine,Manse,Male,,,1681207520,jjsmith,514224,361965,Main,"Subs Date","11 March 1840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,44870,21440,1,,1700417374,jjsmith,44873,21440,2,,1700417374,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103448,350,leighton_1_350,344852,,11,"<p>Ossian vol. 1<sup>st</sup></p>",14,9,1831,0,0,0,"1831-9-14 (Wednesday)",,"Lending Record Other Info",Returned,29228,3,,K,Kinross,"John S.",,,7,1831,1831,<p>Student</p>,Ochauley?,,Male,,,1701251735,jjsmith,442970,344852,Main,"Subs Date",1831,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57596,3,,,"The poems of Ossian, in the original Gaelic.",T,11,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210849706861,,"<p>3 vols.</p><p>Donated to the Leighton in 1810 by Sir John MacGregor Murray.</p>",1698052261,jjsmith,Array,Language,"English | Gaelic | Latin","Publication Place",London,"Publication Year",1807,,,,,,,,,,,,,,,,,,,,,,,,,,124598,57596,1,,1698052261,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366703,57596,32063,Certain,2917,"The Poems of Ossian in the original Gaelic, with a literal translation into Latin by ... R. Macfarlan. A dissertation on the authenticity of the poems, by Sir J. Sinclair, Bart., and a translation from the Italian of the Abbé Cesarotti's dissertation on the controversy respecting the authenticity of Ossian, with notes and a supplementary essay by J. McArthur.",11,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726804,,"English | Gaelic | Latin",London,1807,N,0,N,8vo,"3 vols",,,,1698052261,jjsmith,2917,"Poems of Ossian in the Original Gaelic, with a Literal Translation into Latin",,N,,N,,1700219839,baitken,11294,,MacFarlane,Robert,,1734,0,0,N,1804,0,0,N,Male,,1698052261,jjsmith,391335,2917,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,153627,351,leighton_1_351,364460,,7,"<p>Quarterly Rev. N. 17.</p>",24,4,1840,0,0,0,"1840-4-24 (Friday)",,"Lending Record Other Info",Returned,29795,3,,A,Anderson,John,Mr,,10,1840,1840,,Blackford,,Male,,,1677442648,jjsmith,521528,364460,Main,"Subs Date","24 April 1840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38498,17765,17,"April-Sept 1817",1700415636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83423,,8,"<p>Quarterly Review N<sup>o</sup> 24 one</p>",10,8,1815,0,0,0,"1815-8-10 (Thursday)",,,,5987,3,,W,Wylie,A.,Dr,,31,1815,1817,,,,Male,,,1683060929,jjsmith,144509,83423,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38183,17765,24,"Oct 1820-March 1821",1700415636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83606,,17,"<p>Gener  two Volumes</p>",31,8,1815,0,0,0,"1815-8-31 (Thursday)",,,,5990,3,,C,Craigie,John,Captain,,4,1815,1815,,"47th Rifles",,Male,,,1701250266,jjsmith,176873,83606,Main,"Subs Date","7 August 1815",Subs,2.6,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",,,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1719655040,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,439448,1222,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83603,,16,"<p>Second &amp; third Volumes of Cooke</p>",12,8,1815,0,0,0,"1815-8-12 (Saturday)",,,,5990,3,,C,Craigie,John,Captain,,4,1815,1815,,"47th Rifles",,Male,,,1701250266,jjsmith,144698,83603,Main,"Subs Date","7 August 1815",Subs,2.6,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17777,3,,,"History of the Reformation in Scotland.",H,9,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351379706861,,"<p>3 vols.</p>",1700397696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1811,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38207,17777,2,,1700397696,jjsmith,38210,17777,3,,1700397696,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368671,17777,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83600,,15,"<p>Cooke's Hist. of Reformation first</p>",7,8,1815,0,0,0,"1815-8-7 (Monday)",,,,5990,3,,C,Craigie,John,Captain,,4,1815,1815,,"47th Rifles",,Male,,,1701250266,jjsmith,144695,83600,Main,"Subs Date","7 August 1815",Subs,2.6,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17777,3,,,"History of the Reformation in Scotland.",H,9,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351379706861,,"<p>3 vols.</p>",1700397696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1811,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38204,17777,1,,1700397696,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368671,17777,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3806,5-6,leighton_2_5-6,83648,,12,"<p>Review 8, 9, 10, 11, 12, &amp; 13</p>",1,9,1817,0,0,0,"1817-9-1 (Monday)",,,,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,144755,83648,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38267,17765,8,"Sept 1812-Feb 1813",1700415636,jjsmith,38270,17765,9,"March-Sept 1813",1700415636,jjsmith,38273,17765,10,"Oct 1813-March 1814",1700415636,jjsmith,38276,17765,11,"April-Sept 1814",1700415636,jjsmith,38279,17765,12,"Oct 1814-March 1815",1700415636,jjsmith,38282,17765,13,"April-Sept 1815",1700415636,jjsmith,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
