lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43025,211,UYLY207-1_Students_receipt_book_1768-72_00000222,177774,,10,"<p>Xenophon's Works G. &amp; L.</p>",4,3,1772,4,3,1772,"1772-3-4 (Wednesday)","1772-3-4 (Wednesday)",Classmark,"M3 . 9","Original Returned Text","Xenophon G. -L",8642,11,,S,Stevenson,Robert,,,30,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412323028</p>,1638795128,gmckeever,255381,177774,Main,,,,,71,68,"University Student",68,,Education,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",3742,2953,,,1660043615,gmckeever,,,,,,,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,,,,,,,,,,,,,,,,,,,,,,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43031,213,UYLY207-1_Students_receipt_book_1768-72_00000224,177906,,11,"<p>Fable  of y<sup>e</sup> Bees</p>",13,4,1771,17,4,1771,"1771-4-13 (Saturday)","1771-4-17 (Wednesday)",Classmark,"A5 .37","Original Returned Text","Fable of the Bees",14193,11,,M,Mair,James,,,16,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397072412</p>,1638798173,gmckeever,255513,177906,Main,,,,,71,68,"University Student",68,,Education,,,,3105,11,,,"The fable of the bees: or, private vices, publick benefits.",T,11,11,http://library.st-andrews.ac.uk/record=b1351589~S1,,"<p>1734 cat gives A.6.4 London 1723.</p><p>1768 cat: A.5.37 ditto.</p>",1638797870,gmckeever,Array,Classmark,"A.6.4, A.5.37",3894,3105,,,1638797870,gmckeever,,,,,,,,,,,,,171219,3105,3667,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",14,14,T,T77713,,,English,London,1723,N,0,N,8vo,,,,"<p>2nd edn</p>",1677681574,kbaston,,,,,,,,,,,,,,,,,,,,,,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43034,214,UYLY207-1_Students_receipt_book_1768-72_00000225,177924,,1,"<p>Toland's  Works  1 &amp; 2 V.</p>",27,12,1770,5,1,1771,"1770-12-27 (Thursday)","1771-1-5 (Saturday)",Classmark,K4.32,"Original Returned Text","Toland's Works 1 & 2 V.",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,255531,177924,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,24221,11,,,"A collection of several pieces of Mr. John Toland, now first publish'd from his Original Manuscripts: with some memoirs of his life and writings.",A,6,4,https://library.st-andrews.ac.uk/record=b2403731~S1,,"<p>1768 cat: 2 Vol. London 1726.</p><p>1779 cat G.5.4 ditto.</p>",1661946339,gmckeever,Array,Classmark,"K.4.32, G.5.4",49883,24221,1,,1661946339,gmckeever,49886,24221,2,,1661946339,gmckeever,,,,,,,241021,24221,5218,Certain,8134,"A collection of several pieces of Mr. John Toland, now first publish’d from his original manuscripts: with some memoirs of his life and writings.",8,5,A,T137257,,,English,London,1726,N,0,N,8vo,,,,,1661946339,gmckeever,,,,,,,,,,,,,,,,,,,,,,8134,"Collection of Several Pieces of Mr John Toland",,N,,N,,1700219860,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,396727,8134,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43034,214,UYLY207-1_Students_receipt_book_1768-72_00000225,177945,,8,"<p>Watts Logicks</p>",29,10,1771,16,11,1771,"1771-10-29 (Tuesday)","1771-11-16 (Saturday)",Classmark,"B5 . 16","Original Returned Text","Watt's Logick's",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,255552,177945,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,20417,11,,,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",L,18,18,,,"<p>1768 cat: London 1724.</p><p>First edn appears to be 1725.</p>",1638798651,gmckeever,Array,Classmark,B.5.16,42599,20417,,,1638798651,gmckeever,,,,,,,,,,,,,171258,20417,11348,"Very likely",4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43034,214,UYLY207-1_Students_receipt_book_1768-72_00000225,177954,,11,"<p>Grove's Mor.  phi.  1 &amp; 2 Vol</p>",17,6,1772,8,7,1772,"1772-6-17 (Wednesday)","1772-7-8 (Wednesday)",Classmark,"D4. 9","Original Returned Text","Grove's Mor- phi. 1 & 2 V.",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,255561,177954,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,20099,11,,,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",A,79,42,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat R.5.1 ditto.</p><p>2nd edn also 1749.</p>",1663167495,gmckeever,Array,Classmark,"D.4.9, R.5.1",41987,20099,1,,1663167495,gmckeever,41990,20099,2,,1663167495,gmckeever,,,,,,,248743,20099,11108,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",79,42,A,T92241,,,English,London,1749,N,0,N,8vo,,,,,1663167495,gmckeever,,,,,,,,,,,,,,,,,,,,,,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43040,216,UYLY207-1_Students_receipt_book_1768-72_00000227,178020,,16,"<p>Grov's Mor . phi . 1 &amp; 2 Vol</p>",26,10,1772,26,10,1772,"1772-10-26 (Monday)","1772-10-26 (Monday)",Classmark,"D- . .","Original Returned Text","Grove's Mor. phi 1 & 2 V",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,255630,178020,Main,,,,,71,68,"University Student",68,,Education,,,,20099,11,,,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",A,79,42,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat R.5.1 ditto.</p><p>2nd edn also 1749.</p>",1663167495,gmckeever,Array,Classmark,"D.4.9, R.5.1",41987,20099,1,,1663167495,gmckeever,41990,20099,2,,1663167495,gmckeever,,,,,,,248743,20099,11108,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",79,42,A,T92241,,,English,London,1749,N,0,N,8vo,,,,,1663167495,gmckeever,,,,,,,,,,,,,,,,,,,,,,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43046,218,UYLY207-1_Students_receipt_book_1768-72_00000229,178104,,2,"<p>Cicero's Tuse. Questons</p>",16,2,1771,16,2,1771,"1771-2-16 (Saturday)","1771-2-16 (Saturday)",Classmark,"Q7. 22","Original Returned Text","Cicero's Tus. Quest.",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,255726,178104,Main,,,,,71,68,"University Student",68,,Education,,,,30009,11,,,"M. Tullii Ciceronis Tusculanarum disputationum libri quinque : accedunt lectiones variantes, et doctorum, praecipue Cl. Bouherii conjecturae.",M,4,4,https://library.st-andrews.ac.uk/record=b1883735~S1,,"<p>1768 cat: Glasgow 1744.</p>",1639062178,gmckeever,Array,Classmark,Q.7.22,61965,30009,,,1639062178,gmckeever,,,,,,,,,,,,,171885,30009,18843,Certain,2569,"M. Tullii Ciceronis Tusculanarum disputationum libri quinque : accedunt lectiones variantes, et doctorum, praecipue Cl. Bouherii conjecturae.",4,4,M,T170580,,,Latin,Glasgow,1744,N,0,N,8vo,,,,,1639062178,gmckeever,,,,,,,,,,,,,,,,,,,,,,2569,"Questions Debated at Tusculum",,N,,N,,1700219837,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,390975,2569,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43046,218,UYLY207-1_Students_receipt_book_1768-72_00000229,178164,,22,"<p>Campbell onMiracles</p>",23,12,1771,30,12,1771,"1771-12-23 (Monday)","1771-12-30 (Monday)",Classmark,"P.7 15","Original Returned Text","Campbell on Miracles",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,255789,178164,Main,,,,,71,68,"University Student",68,,Education,,,,21683,11,,,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",A,13,13,,,"<p>1768 cat: Edinburgh 1766.</p>",1638882582,gmckeever,Array,Classmark,P.7.15,45389,21683,,,1638882582,gmckeever,,,,,,,,,,,,,171525,21683,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,,,,,,,,,,,,,,,,,,,,,,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43055,221,UYLY207-1_Students_receipt_book_1768-72_00000232,178347,,10,"<p>Xenophon's opera G &amp; L..</p>",13,1,1772,10,2,1772,"1772-1-13 (Monday)","1772-2-10 (Monday)",Classmark,"O4. 5","Original Returned Text","Xenophon's opera G . & L.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,255993,178347,Main,,,,,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,,,,,,,,,,,,,,,,,,,,,,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43055,221,UYLY207-1_Students_receipt_book_1768-72_00000232,178350,,11,"<p>Lock on Understanding</p>",3,2,1772,13,3,1772,"1772-2-3 (Monday)","1772-3-13 (Friday)",Classmark,"P3. 35","Original Returned Text","Lock on Understanding",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,255996,178350,Main,,,,,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,,,,,,,,,,,,,,,,,,,,,,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43058,222,UYLY207-1_Students_receipt_book_1768-72_00000233,178395,,10,"<p>Hume's  Essays 1 &amp; 2 Vol</p>",17,7,1771,7,8,1771,"1771-7-17 (Wednesday)","1771-8-7 (Wednesday)",Classmark,"R5 . 34","Original Returned Text","Hume's Essays 1 &2 V.",13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,256083,178395,Main,,,,,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",44924,21476,1,,1663154665,gmckeever,44927,21476,2,,1663154665,gmckeever,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,,,,,,,,,,,,,,,,,,,,,,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43058,222,UYLY207-1_Students_receipt_book_1768-72_00000233,178407,,14,"<p>Plato's  Republick</p>",9,10,1771,6,11,1771,"1771-10-9 (Wednesday)","1771-11-6 (Wednesday)",Classmark,"P4. 30","Original Returned Text","Plato's Republic",13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,256095,178407,Main,,,,,71,68,"University Student",68,,Education,,,,25046,11,,,"The republic of Plato : in ten books / translated from the Greek by H. Spens, D.D. ; with a preliminary discourse concerning the philosophy of the ancients by the translator.",T,6,6,https://library.st-andrews.ac.uk/record=b1888600~S1,,"<p>1768 cat: Glasgow 1763.</p>",1639664938,gmckeever,Array,Classmark,P.4.30,51326,25046,,,1639664938,gmckeever,,,,,,,,,,,,,173532,25046,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,,,,,,,,,,,,,,,,,,,,,,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43061,223,UYLY207-1_Students_receipt_book_1768-72_00000234,178467,,19,"<p>Ciceronis. Disputatio. Tuscul.</p>",9,3,1772,9,3,1772,"1772-3-9 (Monday)","1772-3-9 (Monday)",Classmark,"Q7 . 22","Original Returned Text","Ciceronis Dis. Tuscul-",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,256158,178467,Main,,,,,71,68,"University Student",68,,Education,,,,30009,11,,,"M. Tullii Ciceronis Tusculanarum disputationum libri quinque : accedunt lectiones variantes, et doctorum, praecipue Cl. Bouherii conjecturae.",M,4,4,https://library.st-andrews.ac.uk/record=b1883735~S1,,"<p>1768 cat: Glasgow 1744.</p>",1639062178,gmckeever,Array,Classmark,Q.7.22,61965,30009,,,1639062178,gmckeever,,,,,,,,,,,,,171885,30009,18843,Certain,2569,"M. Tullii Ciceronis Tusculanarum disputationum libri quinque : accedunt lectiones variantes, et doctorum, praecipue Cl. Bouherii conjecturae.",4,4,M,T170580,,,Latin,Glasgow,1744,N,0,N,8vo,,,,,1639062178,gmckeever,,,,,,,,,,,,,,,,,,,,,,2569,"Questions Debated at Tusculum",,N,,N,,1700219837,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,390975,2569,Work,,,,,,,,,,,,,,,,,,,,,,
