lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54881,prof-6851,5,"<p>Encyclopedie Planch Vol 2.<sup>d</sup></p>",10,2,1779,10,8,1779,"1779-2-10 (Wednesday)","1779-8-10 (Tuesday)","Original Borrowed Date","10 Feb 1779","Original Returned Date","10 Aug 1779",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133334,54881,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21871,13059,2,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54888,prof-6858,12,"<p>Philostrati Opera</p>",23,11,1779,7,1,1780,"1779-11-23 (Tuesday)","1780-1-7 (Friday)","Original Borrowed Date","23 Nov 1779","Original Returned Date","7 Jan 1780",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87886,54888,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13264,6,,,"Philostratorum quae  supersunt omnia.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1665423,,,1648634412,kbaston,Array,Press,C,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bo3-a.7  ","Original Author","Philostratus, the Athenian, active  2nd century-3rd century.",19900,13264,,,1648634412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201277,13264,7279,Certain,342,"Τα των Φιλοστρατων λειπομενα ἁπαντα. Philostratorum quæ supersunt omnia ... Accessere Apollonii Tyanensis Epistolæ, Eusebii liber adversus Hieroclem, Callistrati descript. statuarum.",6,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002905340,,"Greek | Latin",Leipzig,1709,N,0,N,folio,,,,,1653055082,kbaston,342,"Works of Philostratus",,N,,N,,1700219829,baitken,4291,,Philostratus,,"the Athenian",0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.-3rd c.</p>",1653055082,kbaston,388663,342,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54883,prof-6853,7,"<p>Hamiltons Volcanos Fol.</p>",30,4,1779,3,5,1779,"1779-4-30 (Friday)","1779-5-3 (Monday)","Original Borrowed Date","30 Apr 1779","Original Returned Date","3 May 1779",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87871,54883,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,21053,14417,1,,1702470217,kbaston,25840,14417,2,,1702470217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54898,prof-6868,22,"Lewis's Commercium Philosophico-technicum",24,5,1780,8,5,1781,"1780-5-24 (Wednesday)","1781-5-8 (Tuesday)","Original Borrowed Date","24 May 1780","Original Returned Date","8 May 1781",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69481,54898,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13838,6,,,"Commercium philosophico-technicum : or, the philosophical commerce of arts : designed as an attempt to improve arts, trades, and  manufactures.",C,15,7,https://eleanor.lib.gla.ac.uk/record=b1590903,,,1701966474,kbaston,Array,Press,D,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-e.15  ","Original Author","Lewis, William, 1708-1781.",20474,13838,1,,1701966474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371347,13838,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54921,prof-6891,19,"<p>Hevelii Cometographia</p>",19,11,1781,21,4,1782,"1781-11-19 (Monday)","1782-4-21 (Sunday)","Original Borrowed Date","19 Nov 1781","Original Returned Date","21 Apr 1782",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,81172,54921,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54914,prof-6884,12,"<p>Philos: Transactions Vol. 68 Part 2</p>",27,7,1781,28,11,1781,"1781-7-27 (Friday)","1781-11-28 (Wednesday)","Original Borrowed Date","27 Jul 1781","Original Returned Date","28 Nov 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,86695,54914,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",25837,12978,68.2,1778,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54920,prof-6890,18,"<p>Orme's Hist. of Indostan V. 1 &amp; 2</p>",31,10,1781,10,12,1781,"1781-10-31 (Wednesday)","1781-12-10 (Monday)","Original Borrowed Date","31 Oct 1781","Original Returned Date","10 Dec 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,81157,54920,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13656,6,,,"History of the military transactions of the British nation in Indostan.",H,30,15,https://eleanor.lib.gla.ac.uk/record=b1580345,,,1702472146,kbaston,Array,Press,Y,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bl3-e.9,10","Original Author","Orme, Robert, 1728-1801.",20292,13656,1,,1702472146,kbaston,22939,13656,2,,1702472146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373774,13656,4993,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54905,prof-6875,3,"<p>Wood's Body of Conveyancing 3 Vols.</p>",27,2,1781,8,3,1781,"1781-2-27 (Tuesday)","1781-3-8 (Thursday)","Original Borrowed Date","27 Feb 1781","Original Returned Date","8 Mar 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,81190,54905,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13533,6,,,"Compleat body of conveyancing, in theory and practice.",C,12,4,https://eleanor.lib.gla.ac.uk/record=b1645031,,,1605869367,kbaston,Array,Press,AA,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bk10-c.12-14","Original Author","Wood, Edward.",20169,13533,1,,1605869367,kbaston,25828,13533,2,,1605869367,kbaston,25831,13533,3,,1605869367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39316,13533,4960,Certain,7979,"A compleat body of conveyancing, in theory and practice.",12,4,A,T112783,,,English,London,1749,N,0,N,folio,,,,,1605869368,kbaston,7979,"Compleat Body of Conveyancing",,N,,N,,1700219859,baitken,3021,,Wood,Edward,,0,0,0,N,0,0,0,N,Male,,1658832446,kbaston,396569,7979,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54917,prof-6887,15,"Theodosii Sphaerica",1,8,1781,6,10,1781,"1781-8-1 (Wednesday)","1781-10-6 (Saturday)","Original Borrowed Date","1 Aug 1781","Original Returned Date","6 Oct 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69500,54917,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13252,6,,,"Theodosiou Sphairikon  biblia g. Theodosii Sphaericorum libri tres.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1600873138,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,19888,13252,,,1600873138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22279,13252,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54908,prof-6878,6,"<p>Elliot on Vision &amp;c</p>",5,3,1781,21,5,1781,"1781-3-5 (Monday)","1781-5-21 (Monday)","Original Borrowed Date","5 Mar 1781","Original Returned Date","21 May 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,81208,54908,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14222,6,,,"Philosophical observations on the senses of vision and hearing:  to which are added, a treatise on harmonic sounds, and an essay on combustion  and animal heat.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1569993,,,1602602464,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh2-f.16","Original Author","Elliott, John, M.D.",,,,,20858,14222,,,1602602464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28855,14222,5252,Certain,3053,"Philosophical observations on the Senses of vision and hearing; to which are added, a treatise on harmonic sounds, and an essay on conbustion and animal heat",2,2,P,T78105,,,English,London,1780,N,0,N,8vo,,,,,1602602464,kbaston,3053,"Philosophical Observations on the Senses of Vision and Hearing",,N,,N,,1700219839,baitken,3233,,Elliott,John,"M. D.",1747,0,0,N,1787,0,0,N,Male,,1602602464,kbaston,391480,3053,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54915,prof-6885,13,"<p>Astronomie par De la Lande 2 Tom.</p>",1,8,1781,8,4,1782,"1781-8-1 (Wednesday)","1782-4-8 (Monday)","Original Borrowed Date","1 Aug 1781","Original Returned Date","8 Apr 1782",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,81175,54915,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54912,prof-6882,10,"American Transactions",14,5,1781,8,4,1781,"1781-5-14 (Monday)","1781-4-8 (Sunday)","Original Borrowed Date","14 May 1781","Original Returned Date","8 Apr 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69495,54912,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14152,6,,,"Transactions, of the American Philosophical Society, Held at Philadelphia, for Promoting Useful Knowledge.",T,6,6,https://eleanor.lib.gla.ac.uk/record=b2801014,,,1702462806,kbaston,Array,Press,AG,Shelf,10,Number,1,"Possible modern shelfmark","Sp Coll Bi8-f.1  ",,,20788,14152,1,,1702462806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373183,14152,5211,Certain,9215,"Transactions, of the American Philosophical Society, Held at Philadelphia, for Promoting Useful Knowledge. ",6,6,T,W15742,,,English,Philadelphia,1771,N,0,N,4to,,,,,1702462806,kbaston,9215,"Transactions of the American Philosophical Society",0,N,0,N,,1702462806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54919,prof-6889,17,"<p>Memoirs dues Insects par Reamur Tom. 1.</p>",10,10,1781,28,11,1781,"1781-10-10 (Wednesday)","1781-11-28 (Wednesday)","Original Borrowed Date","10 Oct 1781","Original Returned Date","28 Nov 1781",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,81154,54919,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13499,6,,,"Mémoires pour servir à  l'histoire des insectes.",M,26,7,https://eleanor.lib.gla.ac.uk/record=b1638172,,,1702374620,kbaston,Array,Press,A,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-h.1-6","Original Author","Réaumur, René-Antoine Ferchault de,  1683-1757.",20135,13499,1,,1702374620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372223,13499,6682,Certain,4230,"Memoires pour servir à l'Histoire des Insectes.",37,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001217300,,French,Paris,1734,N,1742,N,4to,"6 vols",,,,1702374621,kbaston,4230,"Memoires pour servir à l'Histoire des Insectes",0,N,0,N,,1702374621,kbaston,4021,,Réaumur,"René-Antoine Ferchault de",,1683,0,0,N,1757,0,0,N,Male,,1702374621,kbaston,407998,4230,Work,,,,,,,,,,,,,,,,,,,,,,
