lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307513,,37,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395311,307513,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,,,,,,,,,,,,,,,,,,,,,,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307078,,7,"<p><span style=""text-decoration: line-through;"">King's Page V1</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,394810,307078,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,,,109831,51022,1,,1659298947,adeans,,,,,,,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307063,,3,"<p>Oxberry V 2</p>",7,1,1829,22,7,1829,"1829-1-7 (Wednesday)","1829-7-22 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,525419,307063,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,46484,41,,,"Dramatic Biography and Histrionic Anecdotes. By Edward Oxberry",D,12,7,,,,1678892088,kbaston,Array,"Catalogue Number",845,,,,,,,,,,,,,,,,,,,,,,,,101411,46484,2,,1678892088,kbaston,,,,,,,,,,,,,,,,,,,334355,46484,38882,Certain,10468,"Oxberry's Dramatic Biography, and Histrionic Anecdotes.",12,7,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002850686,,English,London,1826,N,1827,N,18mo,,,,,1678892088,kbaston,10468,"Dramatic Biography, and Histrionic Anecdotes",,,,,,1701961352,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307090,,11,"<p><span style=""text-decoration: line-through;"">Heber 1.2.</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,429058,307090,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,,,,,,,,,,,,,,,,,,,,,,,,78767,35492,1,,1700126982,kbaston,78770,35492,2,,1700126982,kbaston,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307108,,17,"<p><span style=""text-decoration: line-through;"">Josephine 1</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,394843,307108,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,,,,,,,,,,,,,,,,,,,,,,,,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307510,,36,"<p><span style=""text-decoration: line-through;"">Life Midshipman</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395308,307510,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,53422,41,,,"Life of a midshipman, a tale founded on facts",L,9,9,,,,1662927722,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,,,115465,53422,,,1662927722,adeans,,,,,,,,,,,,,,,,,,,246766,53422,28822,Certain,9523,"The Life of a Midshipman. A tale founded on facts, etc.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002598316,,English,London,1829,N,0,N,12mo,,,,"<p>anon. (E. N.)</p>",1662927722,adeans,9523,"Life of a Midshipman. A Tale Founded on Facts",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307486,,28,"<p><span style=""text-decoration: line-through;"">Ireland v 1 2</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395284,307486,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,50254,41,,,"Yesterday in Ireland",Y,72,38,,,,1700126130,kbaston,Array,"Catalogue Number",936,,,,,,,,,,,,,,,,,,,,,,,,108244,50254,1,,1700126130,kbaston,108247,50254,2,,1700126130,kbaston,,,,,,,,,,,,,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307480,,26,"<p><span style=""text-decoration: line-through;"">Conway's Norway.</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,525395,307480,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,49930,41,,,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",A,11,11,,,,1678891449,kbaston,Array,"Catalogue Number",937,,,,,,,,,,,,,,,,,,,,,,,,107596,49930,,,1678891449,kbaston,,,,,,,,,,,,,,,,,,,334337,49930,38879,Certain,14650,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771161,,English,Edinburgh,1829,N,0,N,12mo,,,,,1678891449,kbaston,14650,"Personal Narrative of a JourneyThrough Norway, Part of Sweden, and the Islands and States of Denmark",,,,,,1701961396,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,406417,14650,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307525,,41,"<p><span style=""text-decoration: line-through;"">Mal Persia 1 2</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,525407,307525,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,,,,,,,,,,,,,,,,,,,,,,,,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,397900,9253,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307087,,10,"<p><span style=""text-decoration: line-through;"">Yesterday Ireland V 1 2<br /></span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,394819,307087,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,50254,41,,,"Yesterday in Ireland",Y,72,38,,,,1700126130,kbaston,Array,"Catalogue Number",936,,,,,,,,,,,,,,,,,,,,,,,,108244,50254,1,,1700126130,kbaston,108247,50254,2,,1700126130,kbaston,,,,,,,,,,,,,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307120,,21,"<p><span style=""text-decoration: line-through;"">King's Page 2.3</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,394855,307120,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,,,110722,51022,2,,1659298947,adeans,110725,51022,3,,1659298947,adeans,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307057,,2,"<p><span style=""text-decoration: line-through;"">Crockfords 1.2</span></p>",7,1,1829,22,7,1829,"1829-1-7 (Wednesday)","1829-7-22 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,394789,307057,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,,,,,,,,,,,,,,,,,,,,,,,,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,,,,,,,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307534,,44,"<p><span style=""text-decoration: line-through;"">Holland Tide</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395335,307534,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,50323,41,,,"Holland-Tide; or, Munster Popular Tales",H,4,4,,,,1658744256,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,108415,50323,,,1658744256,kbaston,,,,,,,,,,,,,,,,,,,229054,50323,29491,Certain,5300,"“Holland-Tide;” or, Munster Popular Tales. ",6,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513038,,English,London,1827,N,0,N,12mo,,,,,1685115298,kbaston,5300,"Holland-Tide; or, Munster Popular Tales",,N,,N,,1700219848,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,393808,5300,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307471,,23,"<p><span style=""text-decoration: line-through;"">Sailors Saints 1.2.3.</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",,,10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395269,307471,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,,,,,,,,,,,,,,,,,,,,,,,,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
