lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44015,244,UYLY207-3_Students_receipt_book_1776-79_00000266,154503,,7,"<p>Potters Theo. Works Vol 1<sup>st</sup></p>",15,2,1777,15,2,1777,"1777-2-15 (Saturday)","1777-2-15 (Saturday)",Classmark,"O5 - 14","Original Returned Text","Potter Works  V 1<sup>st</sup>",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,223224,154503,Main,,,,,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44303,21191,1,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44081,266,UYLY207-3_Students_receipt_book_1776-79_00000288,156726,,1,"<p>Potter's Theo . Works V 1<sup>st</sup></p>",19,12,1778,19,12,1778,"1778-12-19 (Saturday)","1778-12-19 (Saturday)",Classmark,"O5 . 17","Original Returned Text","Potter Works Vol. 1 <sup>st</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,225519,156726,Main,,,,,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44303,21191,1,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298360,,3,"<p>Potters Grecian Antiquities1<sup>st</sup>vol</p>",14,11,1788,12,1,1789,"1788-11-14 (Friday)","1789-1-12 (Monday)",Classmark,M7.35,"Original Returned Text","Potters . Grecian Antiquities | 1<sup>st</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385849,298360,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,,,,,,,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,298996,,23,"<p>Potters  Antiq : Vol 1 <sup>st</sup>2<sup>d</sup></p>",12,2,1789,21,4,1789,"1789-2-12 (Thursday)","1789-4-21 (Tuesday)",Classmark,"M7,35","Original Returned Text","Potter.  Antiq  Vol. 1<sup>st</sup> 2<sup>d</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386614,298996,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306451,,6,"<p>Porters Antiquities.  V. 1.</p>",24,1,1789,24,1,1789,"1789-1-24 (Saturday)","1789-1-24 (Saturday)",Classmark,"M. 7.35","Original Returned Text","Potters Antiquities 1<sup>st</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394159,306451,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,,,,,,,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306541,,5,"<p>Potters Grecian Antiq 1 &amp; 2<sup>d</sup></p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,"C3. 28","Original Returned Text","Potters Antiquities 1& 2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394246,306541,Main,,,,,71,68,"University Student",68,,Education,,,,26856,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722]",A,4,2,http://library.st-andrews.ac.uk/record=b2436862~S1,,"<p>This edn possibly overwritten at 1779 cat C.3.28. Certainly 2 vols.</p><p>1826 catalogue: Lon. 1722</p>",1655385937,gmckeever,Array,Classmark,"C.3.28?, C.5.14",1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,219418,26856,Holding,,54990,26856,1,,1655385937,gmckeever,54993,26856,2,,1655385937,gmckeever,216913,26856,15876,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722] (T90028)",4,2,A,T90028,,,"English | Greek",London,1722,N,0,N,8vo,,,,,1655385937,gmckeever,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49142,63,UYLY207-9_Student_receipt_book_1788-91_00000082,132996,,16,"<p>Potters  Antiq  V 1 &amp; 2 <sup>d</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,M7.35,"Original Returned Text","Potter  V 1 & 2<sup>d</sup>",10838,11,,B,"Brichan ","David ",,,40,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420</p>,1705326388,kbaston,397960,132996,Main,"Life dates",1774-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49142,63,UYLY207-9_Student_receipt_book_1788-91_00000082,133617,,33,"<p>Potter antiq Vol 2<sup>d</sup></p>",0,0,1789,0,0,1789,1789,1789,Classmark,M.7.35,"Original Returned Text","Potters antiquities. 2<sup>d</sup>",10838,11,,B,"Brichan ","David ",,,40,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420</p>,1705326388,kbaston,200907,133617,Main,"Life dates",1774-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43811,20924,2,,1662043744,gmckeever,,,,,,,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330040,,8,"<p>Potters Antiquities Vol 2 <sup>d</sup></p>",22,12,1788,31,1,1789,"1788-12-22 (Monday)","1789-1-31 (Saturday)",Classmark,"M7. 35","Original Returned Text","Potter's Antiquities  V. 2<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423700,330040,Main,,,,,,,,,,,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43811,20924,2,,1662043744,gmckeever,,,,,,,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330286,,16,"<p>Potters Antiquities 2 Vols</p>",2,2,1789,25,3,1789,"1789-2-2 (Monday)","1789-3-25 (Wednesday)",Classmark,M7.35,"Original Returned Text","Potters   Antiq: 2Vols",28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423919,330286,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334225,,27,"<p>Potters  Works   1 &amp; 2<sup>d</sup></p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,M4.8,"Original Returned Text","Potters  Works 1.& 2<sup>d</sup>",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430618,334225,Main,,,,,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44303,21191,1,,1663081719,gmckeever,44306,21191,2,,1663081719,gmckeever,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
