lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264815,,5,"Orlando Furioso v. 5",,,1812,,,,1812,,Returned,yes,25013,68,,F,"Forrest Tod",John,,,3,1812,1812,Pupil,,,Male,,,1645799881,baitken,347756,264815,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,91019,41384,5,,1677069423,mbranagh,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264830,,10,"<p>Voyage to Pelew Islands</p>",0,0,1812,0,0,0,1812,,,,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549720,264830,Main,76,68,"School Child",68,,Education,,,,43226,68,,,"Voyage to Pelew Islands",V,1,1,,,,1688999614,mbranagh,Array,Format,4to,93998,43226,,,1688999614,mbranagh,,,,,,,356958,43226,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264839,,3,"Bewick's Birds",,,1812,,,,1812,,,,24485,68,,T,Tytler,James,,,10,1810,1812,Pupil,,,Male,,,1645799806,baitken,347780,264839,Main,76,68,"School Child",68,,Education,,,,42794,68,,,"Bewick's British Birds",B,10,10,,,,1686047457,mbranagh,Array,,,93191,42794,,,1686047457,mbranagh,,,,,,,349599,42794,40809,Speculative,12871,"History of British birds. The figures engraved on wood by T. Bewick. Vol. I. Containing the history and description of land birds.",10,10,H,N491661,,,English,Newcastle,1797,N,0,N,8vo,,,,,1686047457,mbranagh,12871,"History of British Birds",,,,,,1701961378,baitken,18027,,Beilby,Ralph,,1744,0,0,N,1817,0,0,N,Male,,1686047457,mbranagh,404776,12871,Work,,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404779,12871,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264848,,6,"Mavor's Voyages v. 14",,,1812,,,,1812,,Returned,yes,25016,68,,V,Vertue,Duncan,,,4,1812,1812,Pupil,,,Male,,,1645799882,baitken,347789,264848,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,92708,42236,14,,1688996246,mbranagh,,,,,,,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264851,,7,"Townsend's Travels v. 1",,,1812,,,,1812,,Returned,yes,24485,68,,T,Tytler,James,,,10,1810,1812,Pupil,,,Male,,,1645799806,baitken,347792,264851,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,,,90296,41579,1,,1678190188,mbranagh,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109031,,SL137145_200,264854,,1,"Cook's Voyages v. 1",,,1812,,,,1812,,Returned,yes,24488,68,,W,Wight,Alexander,,,4,1810,1812,Pupil,,,Male,,,1645799807,baitken,347795,264854,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90188,41438,1,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264890,,7,"Park's Travels",11,4,1812,,,,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347831,264890,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264878,,3,"Farmer's Boy",11,4,1812,,,,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347819,264878,Main,76,68,"School Child",68,,Education,,,,42386,68,,,"Farmer's Boy",F,14,14,,,,1684756388,mbranagh,Array,,,92228,42386,,,1684756388,mbranagh,,,,,,,343928,42386,40415,Certain,6397,"The farmer's boy ; a rural poem ... The third edition",15,15,T,,https://worldcat.org/en/title/504132932,,English,London,1800,N,0,N,12mo,,,,,1684925284,mbranagh,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264935,,7,"Knox on Education",,,1812,,,,1812,,,,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,347876,264935,Main,76,68,"School Child",68,,Education,,,,41372,68,,,"Knox on Education",K,6,6,,,,1677067061,mbranagh,Array,,,89807,41372,,,1677067061,mbranagh,,,,,,,328100,41372,27892,Speculative,4609,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",8,8,L,T146991,,,English,London,1781,N,0,N,8vo,,,,,1677067061,mbranagh,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,393096,4609,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264917,,3,"Antes on Egypt",,,1812,,,,1812,,,,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,347858,264917,Main,76,68,"School Child",68,,Education,,,,43019,68,,,"Antes on Egypt",A,3,3,,,,1688639851,mbranagh,Array,,,93620,43019,,,1688639851,mbranagh,,,,,,,355926,43019,38312,Certain,14914,"Observations on the manners and customs of the Egyptians, the overflowing of the Nile and its effects; with remarks on the Plague, and other Subjects. written during a residence of Twelve Years in Cairo and its Vicinity. By John Antes, Esq. of Fuinec, in Yorkshire. Illustrated with a Map of Egypt.",9,9,O,T12205,,,English,London,1800,N,0,N,4to,,,,,1695209967,mbranagh,14914,"Observations on the Manners and Customs of the Egyptians",,,,,,1701961399,baitken,17309,,Antes,John,,1740,0,0,N,1811,0,0,N,Male,,1695209967,mbranagh,406690,14914,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,152182,,SL137145_156a,389761,,3,"<p>Edward's W. Indies I</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,Yes,32032,68,,G,"Grant Major",John,,,1,1812,1812,,,,Male,,,1705063231,mbranagh,569677,389761,Main,76,68,"School Child",68,,Education,,,,42887,68,,,"Edward's West Indies",E,9,7,,,,1705063231,mbranagh,Array,,,93455,42887,1,,1705063231,mbranagh,,,,,,,382045,42887,38762,Speculative,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,264989,,6,"<p>Mavor's Travels</p>",10,1,1824,0,0,0,"1824-1-10 (Saturday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550560,264989,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,90761,41378,,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,264986,,5,"<p>Natural History of Insects</p>",0,1,1824,0,0,0,1824-1,,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550554,264986,Main,76,68,"School Child",68,,Education,,,,43256,68,,,"Natural History of Insects",N,1,1,,,,1689253070,mbranagh,Array,,,94049,43256,,,1689253070,mbranagh,,,,,,,357684,43256,42075,Certain,12991,"The natural history of insects, compiled from Swammerdam, Brookes, Goldsmith, &amp;c. Embellished with copper-plates. Intended as a companion to Buffon’s Natural History",4,4,T,T61273,,,English,Perth,1792,N,0,N,8vo,,,,,1692880098,mbranagh,12991,"Natural History of Insects, Compiled",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,264995,,8,"<p>Ancell's Gibralter</p>",29,1,1824,0,0,0,"1824-1-29 (Thursday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550566,264995,Main,76,68,"School Child",68,,Education,,,,43262,68,,,"Ancell's Siege of Gibraltar",A,5,5,,,,1689253211,mbranagh,Array,,,94055,43262,,,1689253211,mbranagh,,,,,,,357696,43262,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,264983,,4,"Hearne's Journey",20,12,1823,,,,"1823-12-20 (Saturday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,347924,264983,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,,,93683,43067,,,1705412365,mbranagh,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265019,,2,"<p>Coxe's Russia [unclear]</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,552840,265019,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,,,150051,43952,,,1692109682,mbranagh,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265031,,6,"<p>Edward's West Indies 1, 2</p>",29,1,1824,0,0,0,"1824-1-29 (Thursday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,552858,265031,Main,76,68,"School Child",68,,Education,,,,42887,68,,,"Edward's West Indies",E,9,7,,,,1705063231,mbranagh,Array,,,93455,42887,1,,1705063231,mbranagh,93386,42887,2,,1705063231,mbranagh,382045,42887,38762,Speculative,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265025,,4,"<p>Kincaid's Edinburgh</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,552843,265025,Main,76,68,"School Child",68,,Education,,,,43280,68,,,"Kincaid's Edinburgh",K,3,3,,,,1689844210,mbranagh,Array,,,94076,43280,,,1689844210,mbranagh,,,,,,,359763,43280,26074,Certain,9596,"The history of Edinburgh, from the earliest accounts to the present time; by way of guide to the city and suburbs. To which is annexed, a gazetteer of the county. Embellished with a plan of the Town and Suburbs; as also, a map of the Environs, The Radius Eleven Miles East, South, and West.",5,5,T,T36367,,,English,Edinburgh,1787,N,0,N,12mo,,,,,1703156338,kbaston,9596,"History of Edinburgh, from the Earliest Accounts to the Present Time",0,N,0,N,,1703156338,kbaston,12226,,Kincaid,Alexander,,0,0,0,N,0,0,0,N,Male,,1703156338,kbaston,414043,9596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265058,,7,"Park's Travels",14,2,1824,,,,"1824-2-14 (Saturday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,347999,265058,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265046,,3,"<p>Morse's Geography</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552879,265046,Main,76,68,"School Child",68,,Education,,,,43292,68,,"Morse's Geography","Morse's Geography",M,1,1,,,,1689844888,mbranagh,Array,,,94091,43292,,,1689844888,mbranagh,,,,,,,359793,43292,30511,Certain,8957,"The American geography; or, A view of the present situation of the United States of America: containing astronomical geography.",11,11,T,T136146,,,English,London,1792,N,0,N,8vo,,,,"<p>2nd edn</p>",1703254402,kbaston,8957,"American Geography; or, A View of the Present Situation of the United States of America",0,N,0,N,,1703254402,kbaston,13930,,Morse,Jedidiah,,1761,0,0,N,1826,0,0,N,Male,,1703254402,kbaston,417274,8957,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265070,,11,Encyclopaedia,10,4,1824,,,,"1824-4-10 (Saturday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,348011,265070,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,,,94124,43310,,,1688729338,mbranagh,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265040,,1,"<p>Burns' Poems [unclear]</p>",21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552873,265040,Main,76,68,"School Child",68,,Education,,,,42404,68,,,"Burns' Poems",B,18,18,,,,1692103176,mbranagh,Array,,,150054,42404,,,1692103176,mbranagh,,,,,,,363522,42404,40382,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T125274,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1703160678,kbaston,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265064,,9,"<p>Pennant's Travels</p>",28,3,1824,0,0,0,"1824-3-28 (Sunday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552897,265064,Main,76,68,"School Child",68,,Education,,,,43304,68,,,"Pennant's Travels",P,1,1,,,"<p>Could also refer to Pennant's Tour in Wales. </p>",1689845551,mbranagh,Array,,,94112,43304,,,1689845551,mbranagh,,,,,,,359811,43304,33920,Likely,1354,"A tour in Scotland; MDCCLXIX.",39,27,A,T110282,,,English,London,1790,N,0,N,4to,,,,"<p>5th edn; <span dir="""">Possbly intended to be issued as volume 1 of a three volume set. Volumes 2 and 3 being. 'A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. Part I' and 'A tour in Scotland. MDCCLXXII. Part II', 1790. (ESTC T110281)</span></p>",1703250933,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,
