lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183303,,14,"<p>
 
  
  Political Essays Vol. 2 8vo
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,,,,,15270,5,,R,Reid,Henry,,,2,1783,1783,,Dalpatrick,,Male,,,1640263071,baitken,262125,183303,Main,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,65982,2185,2,,1640263071,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78660,33v,innerpeffray_1_33v,183384,,10,"<p>
 
  
  Present state of Europe
  
 </p>",13,6,1783,,,,"1783-6-13 (Friday)",,,,,,15237,5,,F,Forbes,Henry,,,4,1781,1783,Student,Monzie,,Male,,,1640263069,baitken,262206,183384,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78660,33v,innerpeffray_1_33v,183357,,2,"<p>
 
  
  Present State of Great Britain
  
 </p>",21,5,1783,,,,"1783-5-21 (Wednesday)",,Conditions,"6 weeks",,,15297,5,,M,Murray,Patrick,,,1,1783,1783,,Innerpeffray,Gilmore,Male,,,1640263072,baitken,262179,183357,Main,,,,,,,,,,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78669,35r,innerpeffray_1_35r,183474,,11,"<p>
 
  
  Harleian Miscellany Vol.s
  
 </p>",22,6,1784,,,,"1784-6-22 (Tuesday)",,Conditions,"6 weeks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78669,35r,innerpeffray_1_35r,183447,,2,"<p>
 
  
  Present State of Husbandrd
  in Scotland
  
 </p>",3,2,1784,,,,"1784-2-3 (Tuesday)",,Conditions,"6 weeks",,,14460,5,,F,Faichney,James,,,8,1753,1787,,Innerpeffray,Smithlands,Male,,,1640263038,baitken,262269,183447,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2199,5,1014,,"Present state of husbandry in Scotland.",P,5,3,,,,1633515986,kbaston,Array,2199,2199,,,1633515986,kbaston,,,,,,,,,,,,,154551,2199,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183528,,6,"<p>
 
  
  Harleian miscellany
  
 </p>",15,9,1784,,,,"1784-9-15 (Wednesday)",,,,,,15306,5,,M,Marshall,James,,,9,1783,1785,,Cultoqhuey,,Male,,,1641822153,kbaston,262344,183528,Main,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,66036,31734,5,,1640263075,baitken,66039,31734,6,,1640263075,baitken,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183567,,6,"<p>
 
  
  Voltaire on Tolleration
  
 </p>",5,3,1785,,,,"1785-3-5 (Saturday)",,,,,,15363,5,,S,Sweet,Thomas,,,2,1785,1785,,"at the Forr",,Male,,,1640263075,baitken,262383,183567,Main,,,,,,,,,,,,,,,,,,,,,31797,5,,,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned ... for the supposed murder of his own son.",A,5,5,,,,1648549420,kbaston,Array,66051,31797,,,1648549420,kbaston,,,,,,,,,,,,,201097,31797,2192,Certain,986,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned and broken upon the Wheel at Toulouse, for the supposed murder of his own son.",5,5,A,T137894,,,English,London,1764,N,0,N,8vo,,,,,1648549420,kbaston,986,"Treatise on Religious Toleration",,N,,N,,1700219832,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,389346,986,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183588,,1,"<p>
 
  
  Anderson on National Industry
  
 </p>",16,3,1785,,,,"1785-3-16 (Wednesday)",,Conditions,"6 weeks",,,15381,5,,M,Macaulay,Thomas,,,3,1785,1785,,Blackford,Kincardine,Male,,,1640263076,baitken,262404,183588,Main,,,,,,,,,,,,,,,,,,,,,2212,5,1002,,"Observations on the means of exciting a spirit of national industry; : chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",O,6,6,,,,1641821539,kbaston,Array,2212,2212,,,1641821539,kbaston,,,,,,,,,,,,,176864,2212,2197,Certain,3478,"Observations on the means of exciting a spirit of national industry; chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",6,6,O,T141276,,,English,Edinburgh,1777,N,0,N,4to,,,,,1641821539,kbaston,3478,"Observations on the Means of exciting a Spirit of National Industry",,N,,N,,1700219841,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,391924,3478,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78684,37v,innerpeffray_1_37v,183648,,8,"<p>
 
  
  the present state of Europe
  
 </p>",18,6,1785,,,,"1785-6-18 (Saturday)",,Conditions,"6 weeks",,,15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,262464,183648,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78684,37v,innerpeffray_1_37v,183630,,2,"<p>
 
  
  1 &amp; 2 Volumes of Demothenes Orations
  
 </p>",11,6,1785,,,,"1785-6-11 (Saturday)",,Conditions,"6 weeks",,,15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,262446,183630,Main,,,,,,,,,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,62178,2129,2,,1635242239,kbaston,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78690,38v,innerpeffray_1_38v,183693,,4,"<p>
 
  
  Temple's works
  
 </p>",25,10,1785,,,,"1785-10-25 (Tuesday)",,Conditions,"6 weeks",,,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262509,183693,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78690,38v,innerpeffray_1_38v,183684,,1,"<p>
 
  
  Voltaire on Toleration
  
 </p>",16,8,1785,,,,"1785-8-16 (Tuesday)",,Conditions,"6 weeks",,,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,262500,183684,Main,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31797,5,,,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned ... for the supposed murder of his own son.",A,5,5,,,,1648549420,kbaston,Array,66051,31797,,,1648549420,kbaston,,,,,,,,,,,,,201097,31797,2192,Certain,986,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned and broken upon the Wheel at Toulouse, for the supposed murder of his own son.",5,5,A,T137894,,,English,London,1764,N,0,N,8vo,,,,,1648549420,kbaston,986,"Treatise on Religious Toleration",,N,,N,,1700219832,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,389346,986,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78699,40r,innerpeffray_1_40r,183759,,3,"<p>
 
  
  Leland's Demosthenes in 8vo
  
 </p>",10,5,1786,,,,"1786-5-10 (Wednesday)",,Conditions,"6 weeks",,,15429,5,,T,Taylor,Mungo,,,2,1786,1786,,Methven,"Tipper Malloch",Male,,,1640263078,baitken,262572,183759,Main,,,,,,,,,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,66099,2129,,,1640263078,baitken,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78705,41r,innerpeffray_1_41r,183807,,2,"<p>
 
  
  Sir W.m
  Temples Works 1.st Vol.
  
 </p>",29,7,1786,,,,"1786-7-29 (Saturday)",,Conditions,"6 weeks",,,15351,5,,A,Arnot,William,,,7,1784,1787,Indweller,Crieff,,Male,,,1640263074,baitken,262620,183807,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78705,41r,innerpeffray_1_41r,183810,,3,"<p>
 
  
  Political Disquisitions
  
 </p>",8,8,1786,,,,"1786-8-8 (Tuesday)",,,,,,15411,5,,M,Malcolm,David,,,3,1785,1786,,,,Male,,,1640263077,baitken,262623,183810,Main,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,66123,2185,3,,1640263079,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78714,42v,innerpeffray_1_42v,183909,,6,"<p>
 
  
  Temple's works vol II
  
 </p>",11,6,1787,,,,"1787-6-11 (Monday)",,Conditions,"6 weeks",,,15471,5,,W,Watt,Robert,,,6,1787,1817,,,,Male,,,1640263081,baitken,262722,183909,Main,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65667,31680,2,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78714,42v,innerpeffray_1_42v,183912,,7,"<p>
 
  
  present state of Europe in one vol.
  
 </p>",11,6,1787,,,,"1787-6-11 (Monday)",,,,,,15471,5,,W,Watt,Robert,,,6,1787,1817,,,,Male,,,1640263081,baitken,262725,183912,Main,,,,,,,,,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183966,,7,"<p>
 
  
  Present State of Husbandry in
  Scotland
  
 </p>",30,4,1788,,,,"1788-4-30 (Wednesday)",,,,,,15477,5,,D,Drummond,James,,,1,1788,1788,,,,Male,,,1640263082,baitken,262779,183966,Main,,,,,,,,,,,,,,,,,,,,,2199,5,1014,,"Present state of husbandry in Scotland.",P,5,3,,,,1633515986,kbaston,Array,66153,2199,1,,1640263082,baitken,66156,2199,2,,1640263082,baitken,,,,,,,154551,2199,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78741,47r,innerpeffray_1_47r,184209,,13,"<p>
 
  
  Anderson on National Industry
  
 </p>",1,1,1790,,,,"1790-1-1 (Friday)",,,,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,263013,184209,Main,,,,,,,,,,,,,,,,,,,,,2212,5,1002,,"Observations on the means of exciting a spirit of national industry; : chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",O,6,6,,,,1641821539,kbaston,Array,2212,2212,,,1641821539,kbaston,,,,,,,,,,,,,176864,2212,2197,Certain,3478,"Observations on the means of exciting a spirit of national industry; chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",6,6,O,T141276,,,English,Edinburgh,1777,N,0,N,4to,,,,,1641821539,kbaston,3478,"Observations on the Means of exciting a Spirit of National Industry",,N,,N,,1700219841,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,391924,3478,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78741,47r,innerpeffray_1_47r,184191,,7,"<p>
 
  
  the present state of Europe
  
 </p>",15,1,1790,,,,"1790-1-15 (Friday)",,Conditions,"6 weeks",,,15456,5,,A,Arnot,David,,,7,1787,1794,Residenter,Crieff,,Male,,,1640263080,baitken,262995,184191,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184317,,13,"<p>
 
  
  Leland's Demosthenes
  
 </p>",11,7,1790,,,,"1790-7-11 (Sunday)",,Conditions,"6 weeks",,,15579,5,,K,Kerr,Alexander,,,4,1790,1790,Student,Dupplin,Cairny,Male,,,1640263087,baitken,263121,184317,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,66267,2129,,,1640263087,baitken,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78777,53r,innerpeffray_1_53r,184623,,7,"<p>
 
  
  Leland's Demosthenes Vol. 1. 2. 3.d
  
 </p>",9,11,1791,,,,"1791-11-9 (Wednesday)",,,,,,15495,5,,M,Malcolm,Robert,,,6,1788,1791,"Student of divinity",,,Male,,,1640263083,baitken,263421,184623,Main,,,71,68,"University Student",68,,Education,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,62178,2129,2,,1635242239,kbaston,62181,2129,3,,1635242239,kbaston,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
