lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7391,7391,28,"<p>Epictetus Arian &amp;c</p>",26,4,1769,27,4,1769,"1769-4-26 (Wednesday)","1769-4-27 (Thursday)","Original Borrowed Date","26 Apr 1769","Original Returned Date","27 Apr 1769","Professor 1","James Clow",679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,57742,7391,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,150,150,1,,1613148044,kbaston,18046,150,2,,1613148044,kbaston,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48737,prof-697,15,"<p>Epictetis Opera</p>",28,3,1763,27,4,0,"1763-3-28 (Monday)",-4-27,"Original Borrowed Date","28 Mar [1763]","Original Returned Date","27 Apr",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371392,48737,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13266,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,5,3,http://eleanor.lib.gla.ac.uk/record=b1614746,,,1648634448,kbaston,Array,Press,"A            x",Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,19902,13266,1,,1648634448,kbaston,,,,,,,201280,13266,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2611,11v,MS-LIB-4-024,49235,prof-1199,5,"<p>Epicteti opera</p>",25,4,1765,7,12,1765,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95014,49235,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13266,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,5,3,http://eleanor.lib.gla.ac.uk/record=b1614746,,,1648634448,kbaston,Array,Press,"A            x",Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,19902,13266,1,,1648634448,kbaston,29365,13266,2,,1648634448,kbaston,201280,13266,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2773,41v,MS-LIB-5-082,52168,prof-4135,7,"<p>Epictetus cum Arriano Uptoni 2 V.</p>",25,9,1775,10,12,0,"1775-9-25 (Monday)",-12-10,"Original Borrowed Date","25 Sep 1775","Original Returned Date","10 Dec",,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122009,52168,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13266,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,5,3,http://eleanor.lib.gla.ac.uk/record=b1614746,,,1648634448,kbaston,Array,Press,"A            x",Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,19902,13266,1,,1648634448,kbaston,29365,13266,2,,1648634448,kbaston,201280,13266,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103046,216,leighton_1_216,282494,,3,"<p>Carter's Epictetus - two Volume</p>",30,1,1809,0,0,0,"1809-1-30 (Monday)",,"Lending Record Other Info",Returned,,,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,366287,282494,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47072,3,,,"All the works of Epictetus, which are now extant; consisting of his Discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",A,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001167499706861,,"<p>2 vols.</p>",1700391470,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-A-3",101618,47072,1,,1700391470,jjsmith,101621,47072,2,,1700391470,jjsmith,368317,47072,24335,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",6,3,A,T138718,,,English,London,1768,N,0,N,12mo,,,"<p>Carter, Elizabeth.</p>","<p>2 vols, 3rd edn.</p>",1700391470,jjsmith,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339545,,4,"<p>Carter's Epictetus - Two Volumes</p>",17,3,1810,0,0,0,"1810-3-17 (Saturday)",,"Lending Record Other Info","Returned 'in good time'.",,,,,29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,436874,339545,Main,"Subs Date","27 December 1809",Subs,Student,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47072,3,,,"All the works of Epictetus, which are now extant; consisting of his Discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",A,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001167499706861,,"<p>2 vols.</p>",1700391470,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-A-3",101618,47072,1,,1700391470,jjsmith,101621,47072,2,,1700391470,jjsmith,368317,47072,24335,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",6,3,A,T138718,,,English,London,1768,N,0,N,12mo,,,"<p>Carter, Elizabeth.</p>","<p>2 vols, 3rd edn.</p>",1700391470,jjsmith,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103307,303,leighton_1_303,358221,,23,"<p>2 Vol Carter's Epictetus</p>",14,7,1825,0,0,0,"1825-7-14 (Thursday)",,"Lending Record Other Info",Returned,,,,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,506772,358221,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,47072,3,,,"All the works of Epictetus, which are now extant; consisting of his Discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",A,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001167499706861,,"<p>2 vols.</p>",1700391470,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-A-3",101618,47072,1,,1700391470,jjsmith,101621,47072,2,,1700391470,jjsmith,368317,47072,24335,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",6,3,A,T138718,,,English,London,1768,N,0,N,12mo,,,"<p>Carter, Elizabeth.</p>","<p>2 vols, 3rd edn.</p>",1700391470,jjsmith,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28448,1917,26,"<p>Carters Epectetius 2V</p>",16,4,1802,4,5,1802,"1802-4-16 (Friday)","1802-5-4 (Tuesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461399,28448,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60779,13,,,"All the works of Epictetus [Carter]",A,13,7,,,,1717414349,kbaston,Array,,,,,,,,,,,133433,60779,1,,1717414349,kbaston,133436,60779,2,,1717414349,kbaston,397455,60779,35219,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",13,7,A,,,,English,London,1768,N,0,N,12mo,"2 vols",,"<p>Carter, Elizabeth</p>","<p>3rd edn</p>",1717414349,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29306,2775,43,"<p>Carters Epictetus 2V</p>",15,2,1806,0,0,0,"1806-2-15 (Saturday)",,,,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466328,29306,Main,"Life dates",1747-1820,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,60779,13,,,"All the works of Epictetus [Carter]",A,13,7,,,,1717414349,kbaston,Array,,,,,,,,,,,133433,60779,1,,1717414349,kbaston,133436,60779,2,,1717414349,kbaston,397455,60779,35219,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",13,7,A,,,,English,London,1768,N,0,N,12mo,"2 vols",,"<p>Carter, Elizabeth</p>","<p>3rd edn</p>",1717414349,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29801,3270,11,"<p>Carter's Epectetus 2V</p>",7,11,1805,21,11,1805,"1805-11-7 (Thursday)","1805-11-21 (Thursday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471548,29801,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60779,13,,,"All the works of Epictetus [Carter]",A,13,7,,,,1717414349,kbaston,Array,,,,,,,,,,,133433,60779,1,,1717414349,kbaston,133436,60779,2,,1717414349,kbaston,397455,60779,35219,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",13,7,A,,,,English,London,1768,N,0,N,12mo,"2 vols",,"<p>Carter, Elizabeth</p>","<p>3rd edn</p>",1717414349,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30703,4172,74,"<p>Carters Epictetus 2V</p>",18,3,1805,6,4,1805,"1805-3-18 (Monday)","1805-4-6 (Saturday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475469,30703,Main,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,60779,13,,,"All the works of Epictetus [Carter]",A,13,7,,,,1717414349,kbaston,Array,,,,,,,,,,,133433,60779,1,,1717414349,kbaston,133436,60779,2,,1717414349,kbaston,397455,60779,35219,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",13,7,A,,,,English,London,1768,N,0,N,12mo,"2 vols",,"<p>Carter, Elizabeth</p>","<p>3rd edn</p>",1717414349,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33303,6772,44,"<p>Carters Epictetus 1<sup>st</sup></p>",30,10,1811,0,0,0,"1811-10-30 (Wednesday)",,,,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484038,33303,Main,"Life dates",1747-1820,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,60779,13,,,"All the works of Epictetus [Carter]",A,13,7,,,,1717414349,kbaston,Array,,,,,,,,,,,133433,60779,1,,1717414349,kbaston,,,,,,,397455,60779,35219,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",13,7,A,,,,English,London,1768,N,0,N,12mo,"2 vols",,"<p>Carter, Elizabeth</p>","<p>3rd edn</p>",1717414349,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1475,1010473,p1010473,33547,7016,3,"<p>Carters Epictetus 2</p>",11,5,1814,0,0,0,"1814-5-11 (Wednesday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484971,33547,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60779,13,,,"All the works of Epictetus [Carter]",A,13,7,,,,1717414349,kbaston,Array,,,,,,,,,,,133433,60779,1,,1717414349,kbaston,133436,60779,2,,1717414349,kbaston,397455,60779,35219,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments.",13,7,A,,,,English,London,1768,N,0,N,12mo,"2 vols",,"<p>Carter, Elizabeth</p>","<p>3rd edn</p>",1717414349,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
