lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2538,1v,MS-LIB-1-004,48057,prof-16,6,"<p>Eustathius 4 vols</p>",22,4,1754,20,5,1754,"1754-4-22 (Monday)","1754-5-20 (Monday)","Original Borrowed Date","22 Apr 1754","Original Returned Date","20 May 1754",,,,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,94222,48057,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12803,6,,,"Eustathiou Parekbolai eis  ten Homerou Iliada kai Odusseian meta euporota tou kai panu ophelimou  pinakos. ",E,4,1,,,<p>TCL/Hunterian</p>,1605628029,kbaston,Array,Press,U,Shelf,6,Number,"5, 6, 7 & 8","Original Author","Eustathius, Archbishop of Thessalonica,  -approximately 1194.",,,,,,,,,,,,,,,,,,,,,,,,19439,12803,1,,1605628029,kbaston,29056,12803,2,,1605628029,kbaston,29059,12803,3,,1605628029,kbaston,29062,12803,4,,1605628029,kbaston,,,,,,,,,,,,,37837,12803,7759,Certain,5241,"Parekbolai eis ten Homerou Iliada.",4,1,P,,https://www.ustc.ac.uk/editions/828521,,Greek,,1542,N,1550,N,folio,,,,,1605628029,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2538,1v,MS-LIB-1-004,48058,prof-17,7,"<p>Lycophron cum scholiis</p>",12,10,1754,0,0,0,"1754-10-12 (Saturday)",,"Original Borrowed Date","12 Oct 1754",,,,,,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,70381,48058,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12804,6,,,"Alexandra ... Cum Graeco Isaacii,  seu potius Joannis, Tzetzae commentario.",A,4,4,http://eleanor.lib.gla.ac.uk/record=b1575253,,,1611571889,kbaston,Array,Press,U,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh4-d.1","Original Author",Lycophron.,,,,,,,,,,,,,,,,,,,,,,19440,12804,,,1611571889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58442,12804,4812,Certain,8982,"Lycophronis Chalcidensis Alexandra, obscurum poema. Cum Græco Isaacii, seu potius Joannis, Tzetzæ commentario. Versiones, variantes lectiones.",4,4,L,T107442,,,"Greek | Latin",Oxford,1702,N,0,N,folio,,"<p>Potter, John, 1674?-1747.</p>",,,1611571890,kbaston,8982,"Alexandra [Lycophron]",0,N,0,N,,1703153345,kbaston,2898,,Lycophron,,,0,0,0,N,0,0,0,N,Male,,1703153345,kbaston,413797,8982,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2542,3v,MS-LIB-1-008,48123,prof-82,9,"<p>Louch de Sacra Poesi Hebreorum</p>",17,5,1762,15,5,0,"1762-5-17 (Monday)",-5-15,"Original Borrowed Date","17 May 1762","Original Returned Date","15 May",,,,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,71107,48123,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12853,6,,,"De sacra poesi Hebraeorum.  Praelectiones academicae Oxonii habitae a Roberto  Lowth ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,7,7,http://eleanor.lib.gla.ac.uk/record=b1607982,,,1702398184,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.11  ","Original Author","Lowth, Robert, 1710-1787.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19489,12853,,,1702398184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372955,12853,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2545,5v,MS-LIB-1-012,48166,prof-126,20,"<p>Popes Odyssey vols 1<sup>s</sup> 2<sup>d</sup> 3<sup>d</sup> &amp; 5</p>",19,4,1757,17,5,0,"1757-4-19 (Tuesday)",-5-17,"Original Borrowed Date","19 Apr 1757","Original Returned Date","17 May",,,,,,,4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,71224,48166,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12887,6,,,"Odyssey of Homer ... Translated from the  Greek.",O,8,4,http://eleanor.lib.gla.ac.uk/record=b1625375,,,1600772847,kbaston,Array,Press,L,Shelf,5,Number,"1 &amp;c","Possible modern shelfmark","Sp Coll Bk3-c.13-16","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,19523,12887,1,,1600772847,kbaston,22297,12887,2,,1600772847,kbaston,22300,12887,3,,1600772847,kbaston,22306,12887,5,,1600772847,kbaston,,,,,,,,,,,,,21250,12887,51,Certain,3422,"The Odyssey of Homer.",23,12,T,N72305,,,English,London,1725,N,1726,N,folio,,"<p>Pope, Alexander, 1688-1744</p>",,"<p>Pope's Odyssey</p>",1703159766,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2545,5v,MS-LIB-1-012,48159,prof-119,13,"<p>Hares Psalter 2 Vols</p>",3,2,1757,17,5,0,"1757-2-3 (Thursday)",-5-17,"Original Borrowed Date","3 Feb 1757","Original Returned Date","17 May",,,,,,,4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,89389,48159,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12881,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis,  tum praecipue metrices ope, multis in locis suae integritati restitutus. Cum  dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos Hebraicae  specimina ... Edidit Franciscus Hare, S.T.P...",P,3,2,http://eleanor.lib.gla.ac.uk/record=b1621639,,,1604758617,kbaston,Array,Press,A,Shelf,10,Number,1:2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",,,,,,,,,,,,,,,,,,,,,,19517,12881,1,,1604758617,kbaston,24334,12881,2,,1604758617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34987,12881,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2549,7v,MS-LIB-1-016,48252,prof-212,2,"<p>Virgilius Emmenessiuss's</p>",13,8,1757,19,10,0,"1757-8-13 (Saturday)",-10-19,"Original Borrowed Date","13 Aug 1757","Original Returned Date","19 Oct",,,,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,71662,48252,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12956,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii",O,8,6,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1612445783,kbaston,Array,Press,CD,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,19592,12956,1,,1612445783,kbaston,22462,12956,2,,1612445783,kbaston,22465,12956,3,,1612445783,kbaston,,,,,,,,,,,,,,,,,,,65510,12956,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48287,prof-247,25,"<p>Antiquæ Musicæ Auctores</p>",4,2,1761,27,8,1761,"1761-2-4 (Wednesday)","1761-8-27 (Thursday)","Original Borrowed Date","4 Feb","Original Returned Date","27 Aug",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563461,48287,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12977,6,,,"Antiquae musicae auctores septem.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1571941,,,1702290499,kbaston,Array,Press,P,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bh3-f.1  ","Original Author","Meiboom, Marcus.",,,,,,,,,,,,,,,,,,,,,,19613,12977,,,1702290499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371485,12977,5833,Certain,8779,"Antiquæ musicæ auctores septem Græce et Latine.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002446866,,"Latin | Greek",Amsterdam,1652,N,0,N,4to,,,,,1702290500,kbaston,8779,"Antiquae Musicae Auctores septem Graece et Latine",0,N,0,N,,1702290500,kbaston,3604,,Meibom,Marcus,,1630,0,0,N,1711,0,0,N,Male,,1702290500,kbaston,407272,8779,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48273,prof-233,11,"<p>Pope's Odyssey 2 vols</p>",12,8,1757,31,8,0,"1757-8-12 (Friday)",-8-31,"Original Borrowed Date","12 Aug 1757","Original Returned Date","31 Aug",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,71737,48273,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12887,6,,,"Odyssey of Homer ... Translated from the  Greek.",O,8,4,http://eleanor.lib.gla.ac.uk/record=b1625375,,,1600772847,kbaston,Array,Press,L,Shelf,5,Number,"1 &amp;c","Possible modern shelfmark","Sp Coll Bk3-c.13-16","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,19523,12887,1,,1600772847,kbaston,22297,12887,2,,1600772847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,21250,12887,51,Certain,3422,"The Odyssey of Homer.",23,12,T,N72305,,,English,London,1725,N,1726,N,folio,,"<p>Pope, Alexander, 1688-1744</p>",,"<p>Pope's Odyssey</p>",1703159766,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48315,prof-275,16,"<p>Virgil in usum Delphini</p>",28,10,1757,13,3,0,"1757-10-28 (Friday)",-3-13,"Original Borrowed Date","28 Oct 1757","Original Returned Date","13 Mar",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71911,48315,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12999,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1702398861,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,19635,12999,,,1702398861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372988,12999,22,Certain,255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48324,prof-284,25,"Burmanni Virgil vol 1<sup>st</sup>",10,3,1758,0,0,0,"1758-3-10 (Friday)",,"Original Borrowed Date","10 Mar 1758","Original Returned Date","6 Mar",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62907,48324,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12987,6,,,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1653710,,,1702397029,kbaston,Array,Press,B,Shelf,2,Number,3&c,"Possible modern shelfmark","Sp Coll Bn10-f.13-16","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,19623,12987,1,,1702397029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372838,12987,313,Certain,255,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",28,16,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801543,,Latin,Amsterdam,1746,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702397029,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
