lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289735,,19,"<p>Pallas Voyages De Russia Vol 8.<sup>th</sup> 8vo</p>",14,12,1828,22,2,1829,"1828-12-14 (Sunday)","1829-2-22 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374797,289735,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46541,28,,,"Voyages du Professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",V,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431590610004341,,"<p>8 vols + vol. of plates</p>",1649688975,kbaston,Array,"Possible modern shelfmark","NLS: K.158.c and K.160.a (plates)",100442,46541,8,,1649688975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203947,46541,24041,Certain,582,"Voyages du professeur Pallas dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",20,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007258679,,French,Paris,1794,N,0,N,8vo,,,,"<p>new edn</p>",1649688975,kbaston,582,"Voyages du Professeur Pallas dans Plusieurs Provinces de l'Empire de Russie et dans l'Asie Septentrionale",,N,,N,,1700219830,baitken,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,388925,582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289666,,13,"<p>Myers Chile &amp; La Plata 2V. 8<sup>vo</sup></p>",9,4,1827,7,7,1827,"1827-4-9 (Monday)","1827-7-7 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374722,289666,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49384,28,,,"Travels in Chile and La Plata [Miers]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549237420004341,,,1649686977,kbaston,Array,"Possible modern shelfmark","NLS: K.183.c",106405,49384,1,,1649686977,kbaston,106408,49384,2,,1649686977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203863,49384,25774,Certain,1200,"Travels in Chile and La Plata, etc.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002487452,,English,London,1826,N,0,N,8vo,"2 vols",,,,1649686977,kbaston,1200,"Travels in Chile and La Plata",,N,,N,,1700219832,baitken,12067,,Miers,John,,1789,0,0,N,1879,0,0,N,Male,,1649686977,kbaston,389563,1200,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289549,,7,"<p>Pandurang Hari <span style=""text-decoration: line-through;"">Vol 1, 3,</span> 3 vols</p>",12,7,1826,5,10,1826,"1826-7-12 (Wednesday)","1826-10-5 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374578,289549,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49357,28,,,"Pandurang Hàrì, or, Memoirs of a Hindoo [Hockley]",P,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468604100004341,,,1677163211,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.d.7",106336,49357,1,,1677163211,kbaston,106339,49357,2,,1677163211,kbaston,106342,49357,3,,1677163211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328952,49357,25759,Certain,3190,"Pandurang Hàri, or Memoirs of a Hindoo.",6,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002759645,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677163211,kbaston,3190,"Pandurang Hàri, or Memoirs of a Hindoo",,N,,N,,1700219840,baitken,12058,,Hockley,"William Browne",,1792,0,0,N,1860,0,0,N,Male,,1677163211,kbaston,391621,3190,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289750,,21,"<p>Nevidzano Sylva Nuptialis [N] 5.5.</p>",22,2,1830,15,3,1831,"1830-2-22 (Monday)","1831-3-15 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374821,289750,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49399,28,,,"Syluae nuptialis libri sex [Nevizzano]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456778070004341,,"<p>shelfmark match!</p>",1649689471,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [n].5.5",106444,49399,,,1649689471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203965,49399,25789,Certain,1624,"Sylvae nuptialis libri sex. In quibus ex dictis modernorum materia matrimonii, dotium, filiationis, adulterii, originis, successionis, et monitorialium plenissime discutitur: una cum remediis ad sedandum factiones Guelphorum et Giebelinorum.",1,1,S,,https://www.ustc.ac.uk/editions/207013,,Latin,Lyon,1592,N,0,N,8vo,,,,,1649689471,kbaston,1624,"Sylvae Nuptialis",,N,,N,,1700219834,baitken,12073,,Nevizzano,Giovanni,,0,0,0,N,1540,0,0,N,Male,,1649689471,kbaston,390000,1624,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289696,,15,"<p>Humboldt  Personal Narrative 6 vols in 8 parts 8<sup>vo</sup></p>",17,3,1828,1,5,1828,"1828-3-17 (Monday)","1828-5-1 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374752,289696,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106417,49393,1,,1703243090,kbaston,106420,49393,2,,1703243090,kbaston,106423,49393,3,,1703243090,kbaston,106426,49393,4,,1703243090,kbaston,106429,49393,5,,1703243090,kbaston,106432,49393,6,,1703243090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290104,,21,"<p>Clerk's Travels Vol. 1 &amp; 2 AlexIII 10 11</p>",3,9,1827,6,3,1828,"1827-9-3 (Monday)","1828-3-6 (Thursday)",26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375229,290104,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49375,28,,,"Travels in various countries of Europe, Asia, and Africa [Clarke; Walpole]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500811830004341,,"<p>v. 1. Russia, Tartary, and Turkey.--v. 2 Greece, Egypt, and the Holy land.--v. 3. Scandinavia.</p><p>NLS: Only twelve chapters of vol. 3 were prepared for the press by the author, the volume being completed and published after his death by ... the Rev. Robert Walpole. (DNB)</p>",1703252168,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",106387,49375,1,,1703252168,kbaston,106390,49375,2,,1703252168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381598,49375,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290119,,24,"<p>Howisons Upper Canada 8<sup>vo</sup></p>",8,10,1827,6,3,1828,"1827-10-8 (Monday)","1828-3-6 (Thursday)",26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375244,290119,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49471,28,,,"Sketches of Upper Canada, domestic, local, and characteristic [Howison]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470341740004341,,,1677494199,kbaston,Array,"Possible modern shelfmark","NLS: K.186.e",106618,49471,,,1677494199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330164,49471,25828,Certain,1825,"Sketches of Upper Canada. ... To which are added, Practical Details for the information of Emigrants of every Class; and some Recollections of the United States of America.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001749585,,English,Edinburgh,1821,N,0,N,8vo,,,,,1677494199,kbaston,1825,"Sketches of Upper Canada ... To which are added, Practical Details for the information of Emigrants of Every Class",,N,,N,,1700219835,baitken,12094,,Howison,John,,0,0,0,N,0,0,0,N,Male,,1677494199,kbaston,390210,1825,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290080,,16,"<p>Crawford's Hist of the University of Edinr. 8vo. [BacI] V.47</p>",17,12,1825,0,0,0,"1825-12-17 (Saturday)",,26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375205,290080,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49459,28,,,"History of the University of Edinburgh, from 1580 to 1646 [Craufurd]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499604790004341,,,1649759860,kbaston,Array,"Possible modern shelfmark","NLS: R.94.d.11 ",106591,49459,,,1649759860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204091,49459,12248,Certain,5322,"History of the University of Edinburgh, from 1580 to 1646 ... To which is prefixed, the charter granted to the college by James VI. of Scotland, in 1582.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000813843,,English,Edinburgh,1808,N,0,N,8vo,,,,,1687119814,jjsmith,5322,"History of the University of Edinburgh, from 1580 to 1646",,N,,N,,1700219848,baitken,3137,,Craufurd,Thomas,,0,0,0,N,1662,0,0,N,Male,,1687119814,jjsmith,393830,5322,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290134,,29,"<p>Blaquiere's Letters 2V. 8vo  [AlexIII] 7.34</p>",25,10,1827,6,3,1828,"1827-10-25 (Thursday)","1828-3-6 (Thursday)",26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375259,290134,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49486,28,,,"Letters from the Mediterranean, containing a civil and political account of Sicily, Tripoly, Tunis, and Malta [Blaquiere]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484584630004341,,,1677600603,kbaston,Array,"Possible modern shelfmark","NLS: K.167.c",106642,49486,1,,1677600603,kbaston,106645,49486,2,,1677600603,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330638,49486,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,290035,,9,"<p>Marivaux Marianne 2 Vol. Princes [?] 8</p>",17,10,1822,0,0,1849,"1822-10-17 (Thursday)",1849,26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375157,290035,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48215,28,,,"La vie de Marianne [Marivaux]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537194510004341,,"<p>4 vols</p>",1669627873,kbaston,Array,"Possible modern shelfmark","NLS: WW.7",103973,48215,1,,1669627873,kbaston,103976,48215,2,,1669627873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274775,48215,25058,Certain,750,"La vie de Marianne, ou Les aventures de madame la comtesse de.",14,5,L,,http://www.worldcat.org/oclc/1255187746,,French,Amsterdam,1772,N,0,N,8vo,"4 vols",,,,1678720793,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,
