lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174111,,14,"<p>Dodridge's Family Expo: V 4<sup>th</sup></p>",12,3,1770,24,3,1770,"1770-3-12 (Monday)","1770-3-24 (Saturday)",Classmark,"M4. 7","Original Returned Text","Dod . F . Expositer",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250977,174111,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",43442,3160,4,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,,,,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174084,,5,"<p>Wendilini Theologia .</p>",6,2,1770,7,2,1770,"1770-2-6 (Tuesday)","1770-2-7 (Wednesday)",Classmark,"M6. 10","Original Returned Text","Wendilini Theologia",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250947,174084,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,,,,,,,,,,,,,,,,,,,,,,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174135,,22,"<p>Bennet on  Divinity</p>",15,12,1770,2,1,1771,"1770-12-15 (Saturday)","1771-1-2 (Wednesday)",Classmark,"C5 . 54","Original Returned Text","Bennet on Divinity",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,251001,174135,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,,,,,,,,,,,,,,,,,,,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,,,,,,,,,,,,,,,,,,,,,,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,,,,,,,,,,,,,,,,,,,,,,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174123,,18,"<p>Stilling. orig . Sacræ</p>",13,12,1770,2,1,1771,"1770-12-13 (Thursday)","1771-1-2 (Wednesday)",Classmark,"M3 . 16","Original Returned Text","Stilling. orig Sacræ",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250989,174123,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21605,11,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",O,13,13,https://library.st-andrews.ac.uk/record=b2515629~S1,,"<p>1768 cat: London 1709.</p>",1639144315,gmckeever,Array,Classmark,M.3.16,45257,21605,,,1639144315,gmckeever,,,,,,,,,,,,,,,,,,,172326,21605,12323,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",13,13,O,T101210,,,English,London,1709,N,0,N,folio,,,,,1639144315,gmckeever,,,,,,,,,,,,,,,,,,,,,,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174081,,4,"<p>Hervey's  meditations Vo 2<sup>d</sup></p>",27,1,1770,2,2,1770,"1770-1-27 (Saturday)","1770-2-2 (Friday)",Classmark,"P6. 46","Original Returned Text","Hervey's Medita- Vol 2<sup>d</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250944,174081,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",26602,4136,2,,1636979968,gmckeever,,,,,,,,,,,,,,,,,,,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,,,,,,,,,,,,,,,,,,,,,,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174279,,7,"<p>Pamphlets  <span style=""text-decoration: line-through;"">4</span>3 Vol</p>",25,1,1770,30,1,1770,"1770-1-25 (Thursday)","1770-1-30 (Tuesday)",Classmark,"B4 . 4","Original Returned Text","Pamphlets 3 Vols",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251169,174279,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43256,20717,1,,1638878346,gmckeever,43259,20717,2,,1638878346,gmckeever,43262,20717,3,,1638878346,gmckeever,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,,,,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174282,,8,"<p>Pamphlets  4 Vols.</p>",31,1,1770,6,2,1770,"1770-1-31 (Wednesday)","1770-2-6 (Tuesday)",Classmark,"B4 . 4","Original Returned Text","Pamphlets  4 Vols",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251175,174282,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43256,20717,1,,1638878346,gmckeever,43259,20717,2,,1638878346,gmckeever,43262,20717,3,,1638878346,gmckeever,43265,20717,4,,1638878346,gmckeever,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,,,,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174327,,19,"<p>Pamphlets 1<span style=""text-decoration: line-through;"">5</span>2 &amp; 16 Vol</p>",26,3,1770,23,4,1770,"1770-3-26 (Monday)","1770-4-23 (Monday)",Classmark,"B4 4","Original Returned Text","Pamphlet 12 & 16 Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251244,174327,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43289,20717,12,,1638878346,gmckeever,43301,20717,16,,1638878346,gmckeever,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,,,,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174318,,16,"<p>Pamphlets Vol 11<sup>th</sup></p>",12,3,1770,12,3,1770,"1770-3-12 (Monday)","1770-3-12 (Monday)",Classmark,"B4. 4","Original Returned Text","Pamphlets Vol 11<sup>th</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251241,174318,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43286,20717,11,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,,,,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174306,,12,"<p>Pamphlets  4 Vols .</p>",6,2,1770,12,3,1770,"1770-2-6 (Tuesday)","1770-3-12 (Monday)",Classmark,"B4 . 4","Original Returned Text","Pamphlets 4 Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251220,174306,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43256,20717,1,,1638878346,gmckeever,43259,20717,2,,1638878346,gmckeever,43262,20717,3,,1638878346,gmckeever,43265,20717,4,,1638878346,gmckeever,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,,,,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
