lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298132,,4,"<p><span style=""text-decoration: line-through;"">Zillah 1</span></p>",27,7,1829,7,8,1829,"1829-7-27 (Monday)","1829-8-7 (Friday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385612,298132,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,,,,,,,,,,,,,,,,,,,,,,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298138,,6,"<p>Resumed Jan. 11, 1830</p><p><span style=""text-decoration: line-through;"">Lacy 1.2.3.</span></p>",11,1,1830,30,1,1830,"1830-1-11 (Monday)","1830-1-30 (Saturday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385618,298138,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,,,,,,,,,,,,,,,,,,,,,,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298120,,1,"<p><span style=""text-decoration: line-through;"">Pelham 1.2.3</span></p>",27,7,1829,7,8,1829,"1829-7-27 (Monday)","1829-8-7 (Friday)",10466,41,,S,Skelton,James,Mr,,4,1829,1829,,Edinburgh,"1 Gloucester Place",Male,,"<p>m. Margaret Marjory Kinnear 11 Oct. 1830 (d. 1878)</p>",1679051711,kbaston,391498,298120,Main,"Subscription Type","New Books I Month",Latitude,55.95669608969728,Longitude,-3.2065287698135982,"Subscription Type (Map)",New,"Start Day",27,"Start Month",7,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,"Life dates",1799-1882,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298135,,5,"<p><span style=""text-decoration: line-through;"">Devereux 1.2.2.3.</span> <span style=""text-decoration: line-through;"">Stopt Aug 7.</span></p><p>Returned Aug. 7.</p>",27,7,1829,7,8,1829,"1829-7-27 (Monday)","1829-8-7 (Friday)",10466,41,,S,Skelton,James,Mr,,4,1829,1829,,Edinburgh,"1 Gloucester Place",Male,,"<p>m. Margaret Marjory Kinnear 11 Oct. 1830 (d. 1878)</p>",1679051711,kbaston,385615,298135,Main,"Subscription Type","New Books I Month",Latitude,55.95669608969728,Longitude,-3.2065287698135982,"Subscription Type (Map)",New,"Start Day",27,"Start Month",7,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,"Life dates",1799-1882,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298219,,2,"<p><span style=""text-decoration: line-through;"">Hung Tales v12</span></p>",31,7,1829,13,8,1829,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385702,298219,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,,,,,,,,,,,,,,,,,,,,,,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298267,,9,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1.2.3</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385750,298267,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,,,,,,,,,,,,,,,,,,,,,,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298300,,15,"<p>King's Page <span style=""text-decoration: line-through;"">1.</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385786,298300,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,,,,,,,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,,,,,,,,,,,,,,,,,,,,,,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298261,,8,"<p><span style=""text-decoration: line-through;"">Boudoir 1</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385744,298261,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,,,,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298246,,4,"<p><span style=""text-decoration: line-through;"">At Home 2 1 3.2.</span></p>",31,7,1829,13,8,1829,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385729,298246,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,,,,,,,,,,,,,,,,,,,,,,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298294,,13,"<p><span style=""text-decoration: line-through;"">Tales Passion 1.2 3</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385777,298294,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,101039,46865,3,,1662240322,adeans,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,,,,,,,,,,,,,,,,,,,,,,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298249,,5,"<p><span style=""text-decoration: line-through;"">Life in India 1.</span></p>",31,7,1829,13,8,1829,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385732,298249,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,,,,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298255,,7,"<p><span style=""text-decoration: line-through;"">Ecarte 1.2.</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385738,298255,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,,,,,,,,,,,,,,,,,,,,,,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298252,,6,"<p><span style=""text-decoration: line-through;"">New Forest 1.2.3</span></p><p>Aug 13, 1829/ Resumed. Sep. 10</p>",31,7,1829,13,8,1829,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385735,298252,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,,,,,,,,,,,,,,,,,,,,,,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,,,,,,,,,,,,,,,,,,,,,,
