lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12968,187,ARC_471460351_001_0187,136308,,5,"<p><span style=""text-decoration: line-through;"">Gil Blas V:<sup>s</sup> 1-2</span></p>",21,2,1774,0,0,0,"1774-2-21 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8021,25,,B,Blackhall,John,,,19,1771,1774,,,,Male,,,1625133909,kbaston,203829,136308,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,48482,23396,1,,1690376937,kbaston,48485,23396,2,,1690376937,kbaston,,,,,,,,,,,,,,,,,,,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12968,187,ARC_471460351_001_0187,136314,,7,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",21,2,1774,0,0,0,"1774-2-21 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,10983,25,,P,Potter,James,,,13,1773,1775,,,,Male,,,1628694230,kbaston,203835,136314,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76443,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12968,187,ARC_471460351_001_0187,136299,,2,"<p><span style=""text-decoration: line-through;"">V. Swieten Comment: vol. 2:<sup>d</sup></span></p>",21,2,1774,0,0,0,"1774-2-21 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited",NS,8864,25,,H,Henderson,Joseph,,,5,1769,1774,,,,Male,,,1625067390,kbaston,203820,136299,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136320,,2,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8744,25,,M,McLeod,James,,,17,1772,1774,,,,Male,,,1628689291,kbaston,203841,136320,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87703,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12974,189,ARC_471460351_001_0189,136338,,1,"<p><span style=""text-decoration: line-through;"">Lee's Botany</span></p>",25,2,1774,0,0,0,"1774-2-25 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,203859,136338,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,21575,25,,,"Introduction to botany [Lee]",I,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109762800002466,,,1703157406,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .58 Lin.",,,,,,,,,,,,,,,,,,,,,,45176,21575,,,1703157406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378784,21575,12299,Certain,5059,"An introduction to botany.",26,26,A,T81053,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1703157406,kbaston,5059,"Introduction to Botany [James Lee]",0,N,0,N,,1703157406,kbaston,7076,,Lee,James,,1715,0,0,N,1795,0,0,N,Male,,1703157406,kbaston,414160,5059,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12974,189,ARC_471460351_001_0189,136347,,4,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Literary Essays V:<sup>s</sup> 1-2-3</span></p>",25,2,1774,0,0,0,"1774-2-25 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8762,25,,B,Barr,Henry,,,3,1772,1774,,,,Male,,,1628241811,kbaston,203874,136347,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77012,Class,Medicine,"Academic dates",1772-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12977,190,ARC_471460351_001_0190,136371,,5,"<p><span style=""text-decoration: line-through;"">Brocklesby's Observations</span></p>",28,2,1774,0,0,0,"1774-2-28 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,203898,136371,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,22493,25,,,"Oeconomical and medical observations, in two parts [Brocklesby]",O,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120582030002466,,,1632229952,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46943,22493,,,1632229952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147315,22493,12971,Certain,9403,"Oeconomical and medical observations, in two parts. From the year 1758 to the year 1763, inclusive. Tending to the improvement of military hospitals, and to the cure of camp diseases, incident to soldiers.",10,10,O,T68334,,,English,London,1764,N,0,N,8vo,,,,,1632229953,kbaston,9403,"Oeconomical and Medical Observations ... From the Year 1758 to the Year 1763",,N,,N,,1700219864,baitken,18964,,Brocklesby,Richard,,1722,0,0,N,1797,0,0,N,Male,,1699007279,kbaston,398064,9403,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12977,190,ARC_471460351_001_0190,136368,,4,"<p><span style=""text-decoration: line-through;"">Metastasio's Works V:<sup>s</sup> 9</span></p>",28,2,1774,0,0,0,"1774-2-28 (Monday)",,"Loan period",Fortnight,Deposit,1/4/0,,,10875,25,,B,Bowdler,Thomas,,,6,1773,1774,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/3032"">https://doi.org/10.1093/ref:odnb/3032</a></p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler</a></p><p> </p>",1631710036,kbaston,203895,136368,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90741,Dissertation,"De Febrium Intermittentium Natura et Indole.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1773; LRCP(1781) FRS(1781) ",Origin,English,"Life dates",1754-1825,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,52070,20966,9,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12977,190,ARC_471460351_001_0190,136374,,6,"<p><span style=""text-decoration: line-through;"">Gregorij Astronomie</span> [crossed out in favour of] <span style=""text-decoration: line-through;"">Cotes Hydrostatics</span></p>",28,2,1774,0,0,0,"1774-2-28 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,203901,136374,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27231,25,,,"Hydrostatical and pneumatical lectures [Cotes]",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571293502466,,,1646646811,mbranagh,Array,"Possible modern shelfmark","Special Collections E.B. .5322:.533 Cot.",,,,,,,,,,,,,,,,,,,,,,55725,27231,,,1646646811,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194939,27231,16188,Certain,5262,"Hydrostatical and pneumatical lectures by Roger Cotes A. M. Late Professor of Astronomy and Experimental Philosophy at Cambridge.",3,3,H,T144320,,,English,Cambridge,1747,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Smith, Robert, 1689-1768</span></span></p>",,"<p>2nd edn</p>",1646646811,mbranagh,5262,"Hydrostatical and Pneumatical Lectures by Roger Cotes",,N,,N,,1700219848,baitken,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,393769,5262,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12980,191,ARC_471460351_001_0191,136392,,5,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",28,2,1774,0,0,0,"1774-2-28 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11001,25,,M,MacLeod,James,,,5,1773,1774,,,,Male,,,1625147125,kbaston,203919,136392,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12980,191,ARC_471460351_001_0191,136389,,4,"<p><span style=""text-decoration: line-through;"">Rapin's hist: vol. 11<sup>th</sup></span></p>",28,2,1774,0,0,0,"1774-2-28 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,203916,136389,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55728,21149,11,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136425,,8,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,203952,136425,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136404,,1,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited","A Gold piece",11244,25,,O,Ormsby,George,,,1,1774,1774,,,,Male,,,1628692682,kbaston,203931,136404,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82077,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12983,192,ARC_471460351_001_0192,136407,,2,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>",1,3,1774,0,0,0,"1774-3-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11100,25,,S,Smith,John,,,10,1774,1777,,,,Male,,,1631875896,kbaston,203934,136407,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78539,Class,Medicine,"Academic dates",1773-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12986,193,ARC_471460351_001_0193,136446,,7,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>",4,3,1774,0,0,0,"1774-3-4 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",ND,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,203970,136446,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,,,71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12989,194,ARC_471460351_001_0194,136455,,3,"<p><span style=""text-decoration: line-through;"">Macbride's Essays</span></p>",4,3,1774,0,0,0,"1774-3-4 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10878,25,,K,Kennedy,"Harry M.",,,22,1773,1774,,,,Male,,,1628263246,kbaston,203979,136455,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79759,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
