lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106250,47,SL13714_047,219551,,3,"<p>Nature Displayed v. 3</p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,Returned,yes,19052,68,,W,Watson," Andrew",,,2,1773,1773,<p>Pupil</p>,,,Male,,,1684923008,mbranagh,453950,219551,Main,,,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,88265,40823,3,,1702564101,kbaston,,,,,,,,,,,,,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106250,47,SL13714_047,219548,,2,"<p>Revolutions of Sweden</p>",20,2,1773,0,0,0,"1773-2-20 (Saturday)",,,,19052,68,,W,Watson," Andrew",,,2,1773,1773,<p>Pupil</p>,,,Male,,,1684923008,mbranagh,537536,219548,Main,,,76,68,"School Child",68,,Education,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,,,88133,40820,,,1684923768,mbranagh,,,,,,,,,,,,,,,,,,,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106253,48,SL13714_048,219608,,19,"<p>Ancient Universal History v. 1</p>",21,3,1772,0,0,0,"1772-3-21 (Saturday)",,Returned,yes,19058,68,,E,Ewing,Alexander,,,1,1772,1772,<p>Pupil</p>,,,Male,,,1684924626,mbranagh,537701,219608,Main,,,76,68,"School Child",68,,Education,,,,40871,68,,,"Ancient Universal History",A,7,7,,,,1684924626,mbranagh,Array,,,,,88274,40871,1,,1684924626,mbranagh,,,,,,,,,,,,,,,,,,,345155,40871,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106259,50,SL13714_050,219668,,4,"<p>Pope's Homer's Illiad v. 1</p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,Returned,yes,19064,68,,A,Armstrong," Thomas",,,5,1771,1772,<p>Pupil</p>,,,Male,,,1684923099,mbranagh,453962,219668,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106259,50,SL13714_050,219671,,5,"Pope's Homer's Illiad v. 2",7,3,1772,,,,"1772-3-7 (Saturday)",,Returned,yes,19064,68,,A,Armstrong," Thomas",,,5,1771,1772,<p>Pupil</p>,,,Male,,,1684923099,mbranagh,302723,219671,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219683,,4,"Pope's Homer's Illiad v. 5",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302735,219683,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88289,40874,5,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219677,,2,"Pope's Homer's Illiad v. 2",11,5,1771,,,,"1771-5-11 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302729,219677,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219686,,5,"Pope's Homer's Illiad v. 6",20,7,1771,,,,"1771-7-20 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302738,219686,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88292,40874,6,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219680,,3,"Pope's Homer's Illiad v. 4",8,6,1771,,,,"1771-6-8 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302732,219680,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88286,40874,4,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219674,,1,"<p>Pope's Homer's Illiad v. 1</p>",24,4,1771,0,0,0,"1771-4-24 (Wednesday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,537551,219674,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106265,52,SL13714_052,219746,,3,"Pope's Homer's Illiad v. 3",25,5,1772,,,,"1772-5-25 (Monday)",,Returned,yes,19070,68,,G,Grant," Archibald",,,5,1772,1773,<p>Pupil</p>,,,Male,,,1684923143,mbranagh,302798,219746,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88301,40874,3,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106265,52,SL13714_052,219743,,2,"Pope's Homer's Illiad v. 1",11,5,1772,,,,"1772-5-11 (Monday)",,Returned,yes,19070,68,,G,Grant," Archibald",,,5,1772,1773,<p>Pupil</p>,,,Male,,,1684923143,mbranagh,302795,219743,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106265,52,SL13714_052,219740,,1,"<p>Pope's Homer's Illiad v. 2</p>",24,4,1772,0,0,0,"1772-4-24 (Friday)",,Returned,yes,19070,68,,G,Grant," Archibald",,,5,1772,1773,<p>Pupil</p>,,,Male,,,1684923143,mbranagh,537554,219740,Main,,,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106268,53,SL13714_053,219758,,2,"<p>Universal History v. 1</p>",11,5,1772,0,0,0,"1772-5-11 (Monday)",,Returned,yes,19073,68,,B,Bell," John",,,14,1772,1774,<p>Pupil</p>,,,Male,,,1684923162,mbranagh,453971,219758,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106268,53,SL13714_053,219767,,5,"<p>Potter's Greek Antiquities v. 2</p>",6,7,1772,0,0,0,"1772-7-6 (Monday)",,Returned,yes,19073,68,,B,Bell," John",,,14,1772,1774,<p>Pupil</p>,,,Male,,,1684923162,mbranagh,453974,219767,Main,,,76,68,"School Child",68,,Education,,,,39800,68,,,"Potter's Greek Antiquities",P,9,7,,,,1668776838,mbranagh,Array,,,,,86579,39800,2,,1668776838,mbranagh,,,,,,,,,,,,,,,,,,,270095,39800,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219830,,12,"Universal Hist v. 1",14,12,1773,,,,"1773-12-14 (Tuesday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,302882,219830,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219845,,17,"<p>Prideaux's Conn. V. 1</p>",18,7,1773,0,0,0,"1773-7-18 (Sunday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,459365,219845,Main,,,76,68,"School Child",68,,Education,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,,,,,88331,40883,1,,1693997025,mbranagh,,,,,,,,,,,,,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,395658,7096,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219833,,13,"Universal Hist v. 2",11,12,1773,,,,"1773-12-11 (Saturday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,302885,219833,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219839,,15,"Universal Hist v. 5",10,2,1774,,,,"1774-2-10 (Thursday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,302891,219839,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87161,40217,5,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219848,,18,"<p>Prideaux's Conn. V. 2</p>",1,8,1773,0,0,0,"1773-8-1 (Sunday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,459371,219848,Main,,,76,68,"School Child",68,,Education,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,,,,,88334,40883,2,,1693997025,mbranagh,,,,,,,,,,,,,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,395658,7096,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219836,,14,"Universal Hist v. 3",25,12,1773,,,,"1773-12-25 (Saturday)",,Returned,yes,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,302888,219836,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219872,,3,"Collection of Voyages",10,4,1773,,,,"1773-4-10 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302924,219872,Main,,,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,88346,40865,7,,1702567403,kbaston,,,,,,,,,,,,,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219893,,10,"Universal Hist. v. 2",11,3,1774,,,,"1774-3-11 (Friday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302945,219893,Main,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219866,,1,"<p>Ray's Travels v. 5</p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,537563,219866,Main,,,76,68,"School Child",68,,Education,,,,40889,68,,,"Ray's Travels",R,6,6,,,,1684923204,mbranagh,Array,Shelfmark,451,,,88340,40889,5,,1684923204,mbranagh,,,,,,,,,,,,,,,,,,,345035,40889,35156,Speculative,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
