lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109370,,SL137146_110,267995,,3,"<p>Cowley Geography</p>",4,12,1823,0,0,0,"1823-12-4 (Thursday)",,,,25307,68,,L,"Liddel Innes",Andrew,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692788050,mbranagh,557286,267995,Main,76,68,"School Child",68,,Education,,,,44165,68,,,"Cowley Geography",C,1,1,,,,1692714838,mbranagh,Array,,,,,95765,44165,,,1692714838,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363861,44165,42666,Certain,12721,"A new and easy introduction to the study of geography, by way of question and answer. Principally design’d for the use of schools: in two parts. Containing I. An Explication of the Sphere; or of all such Terms as are any ways requisite for the right Understanding of the Terraqueous Globe. II. A General Description of all the most remarkable Countries throughout the World; Of their respective Situations, Extents, Divisions, Cities, Rivers, Soils, Commodities, Curiosities, Archbishopricks, Bishopricks, Universities, Customs, Forms of Government, and Religion, &amp;c. To which is added A Compleat Set of Maps. Likewise A Compendious Dictionary of the most common Names of ancient Geography, explain’d by those which they now bear: As also, an Alphabetical Index of the principal Places that are mentioned throughout the Work. Written originally in High Dutch by the late celebrated Mr. Hubner, and now faithfully translated with additions and improvements. The second edition, carefully revis’d and corrected by J. Cowley, Geographer to his Majesty.",1,1,A,N4758,,,English,London,1742,N,0,N,12mo,,,,,1692714838,mbranagh,12721,"New and Easy Introduction to the Study of Geography, by Way of Question and Answer",,,,,,1701961376,baitken,18711,,Hübner,Johann,,1688,0,0,N,1731,0,0,N,Male,,1692714839,mbranagh,404632,12721,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109370,,SL137146_110,268001,,5,"<p>Prideaux Connections v. 1, 2</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,Returned,yes,25307,68,,L,"Liddel Innes",Andrew,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692788050,mbranagh,557289,268001,Main,76,68,"School Child",68,,Education,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,,,,,88331,40883,1,,1693997025,mbranagh,88334,40883,2,,1693997025,mbranagh,,,,,,,,,,,,,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,395658,7096,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109373,,SL137146_111,268013,,2,"Arnot's History of Edinburgh",5,11,1823,,,,"1823-11-5 (Wednesday)",,,,25310,68,,I,"Inglis Major",John,,,6,1823,1824,Pupil,,,Male,,,1645800166,baitken,350954,268013,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109376,,SL137146_112,268028,,1,"Fool of Quality v. 1, 2, 3, 4",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,20642,68,,I,Inglis,John,,,13,1795,1824,<p>Pupil</p>,,,Male,,,1692788579,mbranagh,350969,268028,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,,,,,,,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268085,,8,"Hume's England v. 1, 2",,3,1824,,,,1824-3,,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351026,268085,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268082,,7,"Shakespeare v. 1, 2",11,3,1824,,,,"1824-3-11 (Thursday)",,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351023,268082,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,90485,40784,1,,1681906419,mbranagh,88058,40784,2,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268088,,9,"Shakespeare's Works v. 4, 5, 6",9,4,1824,,,,"1824-4-9 (Friday)",,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351029,268088,Main,76,68,"School Child",68,,Education,,,,42263,68,,,"Shakespeare's Works",S,21,12,,,,1683720477,mbranagh,Array,,,,,93230,42263,4,,1683720477,mbranagh,93116,42263,5,,1683720477,mbranagh,95828,42263,6,,1683720477,mbranagh,,,,,,,,,,,,,340502,42263,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268097,,12,"<p>Shakespeare's v. 8</p>",22,4,1824,0,0,0,"1824-4-22 (Thursday)",,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,557307,268097,Main,76,68,"School Child",68,,Education,,,,44192,68,,,Shakespeare's,S,1,1,,,,1692715720,mbranagh,Array,,,,,95831,44192,8,,1692715720,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363882,44192,18576,"Very likely",244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268091,,10,"Charles the 12th",22,4,1824,,,,"1824-4-22 (Thursday)",,,,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351032,268091,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,,,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268094,,11,"Shakespeare v. 6",22,4,1824,,,,"1824-4-22 (Thursday)",,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351035,268094,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,93218,40784,6,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109388,,SL137146_116,268109,,1,"Hume's Essays v. 1, 2",13,1,1824,,,,"1824-1-13 (Tuesday)",,Returned,yes,25316,68,,J,Jardine,James,,,1,1824,1824,Pupil,,,Male,,,1645800168,baitken,351050,268109,Main,76,68,"School Child",68,,Education,,,,44117,68,,,"Hume's Essays",H,4,2,,,,1692699723,mbranagh,Array,,,,,95690,44117,1,,1692699723,mbranagh,95693,44117,2,,1692699723,mbranagh,,,,,,,,,,,,,,,,,,,363819,44117,5156,"Very likely",6630,"Essays and treatises on several subjects.",23,14,E,T33493,,,English,London,1777,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1692699723,mbranagh,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109391,,SL137146_117,268121,,4,"Arnot's Edinburgh",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25319,68,,K,Keddie,Alexander,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692789630,mbranagh,351062,268121,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268229,,11,"Arnot's Edinburgh",22,5,1824,,,,"1824-5-22 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351170,268229,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268232,,12,"Dryden's Virgil",5,6,1824,,,,"1824-6-5 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351173,268232,Main,76,68,"School Child",68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,88415,40316,,,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268265,,10,"<p>Life of a Private Gentleman</p>",10,6,1824,0,0,0,"1824-6-10 (Thursday)",,,,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,557334,268265,Main,76,68,"School Child",68,,Education,,,,44225,68,,,"Life of a Private Gentleman",L,3,3,,,,1692720646,mbranagh,Array,,,,,95882,44225,,,1692720646,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363909,44225,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268241,,2,"Curiosities of G. Britain v. 3, 4",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351182,268241,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95210,43709,3,,1701857624,kbaston,94862,43709,4,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268277,,2,"<p>Langhorn v. 1, 2</p>",7,1,1824,0,0,0,"1824-1-7 (Wednesday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,557391,268277,Main,76,68,"School Child",68,,Education,,,,44228,68,,,Langhorn,L,4,2,,,,1692790248,mbranagh,Array,,,,,95885,44228,1,,1692790248,mbranagh,95888,44228,2,,1692790248,mbranagh,,,,,,,,,,,,,,,,,,,363954,44228,9209,Likely,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268274,,1,"Langhorn's Plutarch v. 3, 4",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,351215,268274,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,88409,40667,3,,1702570426,kbaston,89003,40667,4,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268283,,4,"<p>Ernesti Tacitus</p>",5,5,1824,0,0,0,"1824-5-5 (Wednesday)",,,,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,557406,268283,Main,76,68,"School Child",68,,Education,,,,44234,68,,,"Ernesti Tacitus",E,1,1,,,,1692791808,mbranagh,Array,,,,,95900,44234,,,1692791808,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363966,44234,7726,Speculative,472,"M. Tullii Ciceronis opera omnia ex recensione Io. Augusti Ernesti cum eiusdem notis et clave Ciceroniana.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703059,,Latin,Halle,1773,N,1777,N,8vo,,"<p>Ernest, Johann August, 1707-1781.</p>",,,1692791808,mbranagh,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109409,,SL137146_123,268292,,1,"<p>Manwaring On the Classics</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,,,25337,68,,K,Kennedy,"Thomas S",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692869872,mbranagh,557409,268292,Main,76,68,"School Child",68,,Education,,,,44237,68,,,"Manwaring On the Classics",M,1,1,,,,1692869818,mbranagh,Array,,,,,95909,44237,,,1692869818,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363969,44237,42693,Certain,10585,"Institutes of learning: Taken from Aristotle, Plutarch, Longinus, Dionysius Halicar. Cicero, Quintilian, and many other writers both ancient and modern. Containing the method of teaching the classics in their most substantial and beautiful parts; the characters and affections of stile; the art of school-compositions, and all kinds of oratory. Concluding with an exhortation to learning. By the Reverend E",2,2,I,T37283,,,English,London,1737,N,0,N,8vo,,,,,1695722082,mbranagh,10585,"Institutes of Learning",,,,,,1701961353,baitken,18720,,Manwaring,Edward,,0,0,0,N,1740,0,0,N,Male,,1695722082,mbranagh,402562,10585,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268325,,5,"Life of a Private Gentleman",6,1,1824,,,,"1824-1-6 (Tuesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351266,268325,Main,76,68,"School Child",68,,Education,,,,44225,68,,,"Life of a Private Gentleman",L,3,3,,,,1692720646,mbranagh,Array,,,,,95882,44225,,,1692720646,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363909,44225,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
