lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11015,318,ARC_521368317_001_0319,161682,,4,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: Hist: V:<sup>s</sup> 2-3-4</span></p>",17,1,1777,0,0,0,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12726,25,,C,Carnegie,George,,,3,1776,1777,,,,Male,,,1632469994,kbaston,230910,161682,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11015,318,ARC_521368317_001_0319,161688,,6,"<p><span style=""text-decoration: line-through;"">&amp; Stuart de Motu Musculari</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,230916,161688,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29289,25,,,"Dissertatio de structura et motu musculari [Stuart]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910086013502466,,,1631885683,kbaston,Array,"Possible modern shelfmark","Special Collections *.H.20.40",,,59796,29289,,,1631885683,kbaston,,,,,,,,,,,,,,,,,,,145668,29289,17634,Certain,7206,"Dissertatio de structura et motu musculari, auctore Alexandro Stuart, M. D.",2,2,D,T100907,,,Latin,London,1738,N,0,N,4to,,,,,1631885683,kbaston,7206,"Dissertatio de Structura et Motu Musculari",,N,,N,,1700219856,baitken,9024,,Stuart,Alexander,,1673,0,0,N,1742,0,0,N,Male,,1631885683,kbaston,395772,7206,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161721,,1,"<p><span style=""text-decoration: line-through;"">Contin: of Patrick's Comment: folio</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10754,25,,R,Reid,James,,,9,1773,1790,,,,Male,,,1690203312,kbaston,230949,161721,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29373,25,,,"A critical commentary upon the book of the Wisdom of Solomon : being a continuation of Bishop Patrick and Mr. Lowth [Arnald]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910110663502466,,,1631886832,kbaston,Array,"Possible modern shelfmark","Special Collections *C.16.15",,,59919,29373,,,1631886832,kbaston,,,,,,,,,,,,,,,,,,,145692,29373,17679,Certain,7776,"A critical commentary upon the book of the Wisdom of Solomon; being a continuation of Bishop Patrick and Mr. Lowth.",1,1,A,T34414,,,English,London,1744,N,0,N,folio,,,,,1631886832,kbaston,7776,"Critical Commentary upon the Wisdom of Solomon",,N,,N,,1700219858,baitken,3380,,Arnald,Richard,,1700,0,0,N,1756,0,0,N,Male,,1632304036,kbaston,396358,7776,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161730,,4,"<p><span style=""text-decoration: line-through;"">Robinson on the Vapours</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.2.1760.,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,230958,161730,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26237,25,,,"A new system of the spleen, vapours, and hypochondriack melancholy [Robinson]",A,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910308723502466,,,1631887033,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.27",,,53741,26237,,,1631887033,kbaston,,,,,,,,,,,,,,,,,,,145701,26237,15449,Certain,3641,"A new system of the spleen, vapours, and Hypochondriack Melancholy: wherein all the decays of the nerves, and lownesses of the spirits, are mechanically accounted for. To which is subjoin’d, A discourse upon the Nature, Cause, and Cure, of Melancholy, Madness, and Lunacy. With a particular dissertation on the Origine of the Passions; the Structure, Mechanism, and Modulation of the Nerves, necessary to produce Sensation in Animal Bodies. To which is prefix’d, A philosophical essay concerning the Principles of Thought, Sensation, and Reflection; and the Manner how those noble Endowments are disconcerted under the foregoing Diseases.",6,6,A,T54640,,,English,London,1729,N,0,N,8vo,,,,,1631887033,kbaston,3641,"New System of the Spleen, Vapours, and Hypochondriack Melancholy",,N,,N,,1700219842,baitken,8177,,Robinson,Nicholas,,1697,0,0,Y,1775,0,0,N,Male,,1631887033,kbaston,392093,3641,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11027,322,ARC_521368317_001_0323,161859,,1,"<p><span style=""text-decoration: line-through;"">Hurlock on Dentition</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,13119,25,,G,Gordon,Lockhart,,,3,1777,1777,,,,Male,,,1632218744,kbaston,231087,161859,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75699,Class,Medicine,"Academic dates",1776-1778,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22826,25,,,"A practical treatise upon dentition; or, the breeding of teeth in children [Hurlock]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119238870002466,,,1632406652,kbaston,Array,,,,,47504,22826,,,1632406652,kbaston,,,,,,,,,,,,,,,,,,,148659,22826,13151,Certain,2776,"A practical treatise upon dentition; or, The Breeding of Teeth in children.",3,3,A,T63467,,,English,London,1742,N,0,N,8vo,,,,,1632406652,kbaston,2776,"Practical Treatise upon Dentition",,N,,N,,1700219838,baitken,7394,,Hurlock,Joseph,,0,0,0,N,0,0,0,N,Male,,1632406652,kbaston,391187,2776,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11027,322,ARC_521368317_001_0323,161865,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Method V<sup>s</sup> 1-2</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13125,25,,S,Sommervill,Robert,,,2,1777,1777,,,,Male,,,1632304100,kbaston,231093,161865,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11030,323,ARC_521368317_001_0324,161898,,6,"<p><span style=""text-decoration: line-through;"">Langrish's Theory</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13128,25,,C,Couper,Robert,,,2,1777,1777,,,,Male,,,1632137468,kbaston,231126,161898,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20690,25,,,"The modern theory and practice of physic [Langrish].",T,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113216850002466,,,1631892128,kbaston,Array,,,,,43205,20690,,,1631892128,kbaston,,,,,,,,,,,,,,,,,,,145872,20690,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11033,324,ARC_521368317_001_0325,161925,,7,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 5 &amp; 6</span></p>",21,1,1777,0,0,0,"1777-1-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,231153,161925,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11033,324,ARC_521368317_001_0325,161913,,3,"<p><span style=""text-decoration: line-through;"">Comparative Anatomy</span></p>",21,1,1777,0,0,0,"1777-1-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,13134,25,,C,Corse,Alexander,,,2,1777,1777,,,,Male,,,1632137519,kbaston,231141,161913,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75398,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11033,324,ARC_521368317_001_0325,161919,,5,"<p><span style=""text-decoration: line-through;"">Female Spectator V<sup>s</sup> 1-2</span></p>",21,1,1777,0,0,0,"1777-1-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,231147,161919,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11036,325,ARC_521368317_001_0326,161943,,4,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",24,1,1777,0,0,0,"1777-1-24 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,231174,161943,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,43184,20684,,,1632129512,kbaston,,,,,,,,,,,,,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11036,325,ARC_521368317_001_0326,161949,,5,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>",24,1,1777,0,0,0,"1777-1-24 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,9077,25,,D,Davidson,William,,,6,1769,1777,,,,Male,,,1632129588,kbaston,231180,161949,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88882,Class,Medicine,"Academic dates",1769,Other,"Indian Medical Service, 1783",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,,,45398,21692,,,1647522494,mbranagh,,,,,,,,,,,,,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11042,327,ARC_521368317_001_0328,161988,,3,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>",24,1,1777,0,0,0,"1777-1-24 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,12567,25,,S,Stuart,Daniel,,,5,1776,1777,,,,Male,,,1632320081,kbaston,231219,161988,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11042,327,ARC_521368317_001_0328,162003,,8,"<p><span style=""text-decoration: line-through;"">&amp; Varenius Geography</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,231237,162003,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18062,25,,," A compleat system of general geography : explaining the nature and properties of the earth ... [Varenius]",A,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129977640002466,,,1632317141,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.37-38   ",,,38864,18062,1,,1632317141,kbaston,38867,18062,2,,1632317141,kbaston,,,,,,,,,,,,,148089,18062,10268,Certain,7961,"A compleat system of general geography: explaining the nature and properties of the earth.",10,5,A," T114256 ",,,English,London,1734,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Shaw, Peter, 1694-1763</span></span>.</p>",,"<p>2nd edn</p>",1632317141,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11045,328,ARC_521368317_001_0329,162024,,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method V:<sup>s</sup> 3-4</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",8918,25,,T,Thomson,Robert,,,8,1769,1777,,,,Male,,,1632319747,kbaston,231258,162024,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,18820,12643,3,,1687434315,kbaston,18823,12643,4,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11051,330,ARC_521368317_001_0331,162075,,4,"<p><span style=""text-decoration: line-through;"">Female Spectator V<sup>s</sup> 1-2</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13029,25,,S,Small,John,,,4,1777,1777,,,,Male,,,1632405663,kbaston,231309,162075,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
