lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63843,287,FR262a-4_0379,211574,,2,"<p>Jurisprudentia forensis Romana Saxonica fol</p>",1,7,1772,1,8,1772,"1772-7-1 (Wednesday)","1772-8-1 (Saturday)","Fine pledged in case of late return","see entry above",4582,28,,E,Erskine,James,Mr,"Lord Barjarg; Lord Alva",5,1772,1776,,,,Male,,"<p>Lord Barjarg 1761; Lord Alva 1772</p>",1703073164,kbaston,294506,211574,Main,"Admission date",1743,"Life dates",1722-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,,,,,,,,,,,,,,,,,,,18431,28,,A,Auld,Robert,Mr,,4,1772,1776,,,,Male,,"<p>Lord Alva's Clerk - Williamson's Directory 1773-1774</p>",1664112558,kbaston,294509,211574,Other,,,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38063,28,,,"Jurisprudentia forensis Romano-Saxonica [Carpzov]",J,1,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21479573780004341,,"<p>1721 edn also available: <span id=""permalink44NLS_ALMA21479588750004341"" class=""layout-fill"">https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21479588750004341</span></p>",1645522628,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.3.1",83489,38063,,,1645522628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192131,38063,23315,Certain,4903,"Benedicti Carpzovii, JC. ... Jurisprudentia Forensis Romano-Saxonica Secundum Ordinem Constitutionum D. Augusti Electoris Saxon. in Partes Qvatuor divisa, Rerum Et Qvæstionum In Foro Præsertim Saxonico Utplurimum Occurentium, Et In Dicasterio Septemvirali Saxonico Celeberrimo ... Definitiones Judiciales Succinctas Et Nervosas, Placitisqve Et Sententiis Dominorum Scabinorum Corroboratas, Exhibens, Revisa ab Andrea Mylio, J.U.D. ...",1,1,B,,http://www.worldcat.org/oclc/247585730,,Latin,Leipzig,1694,N,0,N,folio,,,,,1645522629,kbaston,4903,"Jurisprudentia Forensis Romano-Saxonica Secundum Ordinem Constitutionum D. Augusti Electoris Saxon",,N,,N,,1700219847,baitken,10856,,Carpzov,Benedict,,1595,0,0,N,1666,0,0,N,Male,,1677677940,kbaston,393398,4903,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64065,324,FR262a-4_0453,281276,,4,"<p>Kennet's Roman Antiquities 8<sup>o</sup></p>",22,9,1772,22,10,1772,"1772-9-22 (Tuesday)","1772-10-22 (Thursday)","Fine pledged in case of late return","six shill.",4939,28,,B,Brown,Charles,Mr,"of Coalston",3,1772,1789,,,,Male,,,1646928964,kbaston,364304,281276,Main,"Admission date",1765,"Life dates","d. 1804",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27044,28,,M,Marliz?,George,,,1,1772,1772,,,,Male,,<p>clerk?</p>,1646928964,kbaston,364307,281276,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35318,28,,,"Romae antiquae notitia: or, The antiquities of Rome [Kennett]",R,3,3,,,"<p>This edn in printed cat. Appropriate copy not traced in NLS or AL.</p>",1649950010,kbaston,Array,,,77504,35318,,,1649950010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205447,35318,21845,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short history of the rise, progress, and decay of the common-wealth. II. A description of the city. An account of the religion, civil government, and art of war; with the remarkable customs and ceremonies, publick and private. ",3,3,R,R18884,,,English,London,1696,N,0,N,8vo,,,,,1649950010,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64113,332,FR262a-4_0469,281405,,1,"<p>Torfæi Hist: Orcanden. fol</p>",4,11,1772,4,12,1772,"1772-11-4 (Wednesday)","1772-12-4 (Friday)","Fine pledged in case of late return","Ten Pounds Sterl",4666,28,,C,Callendar,John,Mr,"of Craigforth",5,1772,1772,,,,Male,,,1687436905,kbaston,364460,281405,Main,"Admission date",1743,"Life dates","d. 1789",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64125,334,FR262a-4_0473,281429,,1,"<p><span style=""text-decoration: line-through;"">Tyrels History of England 4 vols fol</span></p>",12,11,1772,12,12,1772,"1772-11-12 (Thursday)","1772-12-12 (Saturday)","Fine pledged in case of late return","Six Pounds Sterline",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,364493,281429,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46766,28,,,"General history of England, both ecclesiastical and civil [Tyrrell]",G,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545531470004341,,"<p><span dir="""">Vol. 1 was published in 1696, reissued in 1700 with a different titlepage; vol. 2 (in two parts) was published in 1700.</span></p>",1703167379,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.1a-3a ",100880,46766,1,,1703167379,kbaston,100883,46766,2,,1703167379,kbaston,100886,46766,3,,1703167379,kbaston,100889,46766,4,,1703167379,kbaston,,,,,,,,,,,,,379423,46766,2932,Certain,6185,"The general history of England, both ecclesiastical and civil; from the earliest accounts of time, to the reign of the his present majesty King William II",13,6,T,"R32913 ",,,English,London,1696,N,0,N,folio,,,,,1703167379,kbaston,6185,"General History of England, both Ecclesiastical and Civil",0,N,0,N,,1703167379,kbaston,2167,Sir,Tyrrell,James,,1642,0,0,N,1718,0,0,N,Male,,1703167379,kbaston,414829,6185,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64161,340,FR262a-4_0485,281477,,2,"<p>Raij historia Plantarum tom. 2. fol.</p>",18,11,1772,18,12,1772,"1772-11-18 (Wednesday)","1772-12-18 (Friday)","Fine pledged in case of late return","see entry above",4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,364553,281477,Main,"Admission date",1757,"Life dates",1736-1785,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46790,28,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens [Ray]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544356920004341,,"<p>3 vols</p>",1647007207,kbaston,Array,"Possible modern shelfmark","NLS: Suther.132-133",100919,46790,2,,1647007207,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196595,46790,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64335,369,FR262a-4_0543,282182,,2,"<p><span style=""text-decoration: line-through;"">Theocritis Scaligeri 4<sup>to</sup></span></p>",29,12,1772,29,1,1773,"1772-12-29 (Tuesday)","1773-1-29 (Friday)","Fine pledged in case of late return","Ten Shillings sterl",18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,365834,282182,Main,"Admission date",1768,"Life dates",1746-1817,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46964,28,,,"Theocriti quae extant cum Graecis scholiis notis et indicibus [Scaliger/Casaubon/Heinsius]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463227740004341,,,1647275641,kbaston,Array,"Possible modern shelfmark","NLS: K.10.f  ",101333,46964,,,1647275641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197510,46964,47,"Very likely",1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64347,371,FR262a-4_0547,282308,,2,"<p>Kennets parochial Antiquities 4.<sup>to</sup></p>",7,1,1773,7,2,1773,"1773-1-7 (Thursday)","1773-2-7 (Sunday)",,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,366074,282308,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46994,28,,,"Parochial antiquities attempted in the history of Ambrosden, Burcester, and other adjacent parts in the counties of Oxford and Bucks [Kennett]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445864400004341,,,1647335752,kbaston,Array,"Possible modern shelfmark","NLS: A.52.b.10",101429,46994,,,1647335752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197678,46994,24302,Certain,3153,"Parochial antiquities attempted in the history of Ambrosden, Burcester, and other adjacent parts in the counties of Oxford and Bucks.",1,1,P,R25441,,,English,Oxford,1695,N,0,N,4to,,,,,1647335752,kbaston,3153,"Parochial Antiquities attempted in the History of Ambrosden, Burcester, and Other Adjacent Parts in the Counties of Oxford and Bucks",,N,,N,,1700219840,baitken,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,391583,3153,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64371,375,FR262a-4_0555,282377,,2,"<p>dittos Englands heroic Epistles 12<sup>o</sup></p>",12,1,1773,12,2,1773,"1773-1-12 (Tuesday)","1773-2-12 (Friday)","Fine pledged in case of late return","see entry above",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,366152,282377,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47012,28,,,"England's heroical epistles [Drayton]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472412340004341,,,1647339113,kbaston,Array,"Possible modern shelfmark","NLS: H.32.c.17",101486,47012,,,1647339113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197714,47012,24308,Certain,6890,"England’s heroical epistles, written in imitation of the stile and manner of Ovid’s Epistles: with annotations of the chronicle history.",1,1,E,R22515,,,English,London,1695,Y,0,N,8vo,,,,"<p>new edn</p>",1647339113,kbaston,6890,"England’s Heroical Epistles, Written in Imitation of the Stile and Manner of Ovid’s Epistles",,N,,N,,1700219855,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,395445,6890,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64377,376,FR262a-4_0557,282428,,3,"<p>Euripedis opera omnia per Barnes in fol.</p>",13,1,1773,13,2,1773,"1773-1-13 (Wednesday)","1773-2-13 (Saturday)","Fine pledged in case of late return","one pound sterl.",4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,366206,282428,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37388,28,,,"Euripidis quae extant omnia [Barnes]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472394520004341,,,1647340586,kbaston,Array,"Possible modern shelfmark","NLS: K.5.a  ",82130,37388,,,1647340586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197726,37388,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64377,376,FR262a-4_0557,282431,,4,"<p><span style=""text-decoration: line-through;"">Herodian's history of the Rom. Emperors.</span></p>",13,1,1773,13,2,1773,"1773-1-13 (Wednesday)","1773-2-13 (Saturday)","Fine pledged in case of late return","see entry above",4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,366209,282431,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47036,28,,,"Herodian's History of the Roman emperors.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435136660004341,,,1680106292,kbaston,Array,"Possible modern shelfmark","NLS: K.27.f",101543,47036,,,1680106292,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336011,47036,24314,Certain,5446,"Herodian’s History of the Roman emperors, containing many strange and wonderful revolutions of state in Europe, Asia, and Africa. Also, their most remarkable embassies, speeches, antiquities, &amp;c. Together with the most solemn ceremonies us’d at the deification of the Roman emperors. With a character of the ancient Britains.",1,1,H,R13737,,,English,London,1698,N,0,N,8vo,,,,,1680106292,kbaston,5446,"History of the Empire from the Death of Marcus [Herodian]",0,N,0,N,,1703004876,kbaston,1901,,Herodian,,,170,0,0,Y,240,0,0,Y,Male,,1703004876,kbaston,411073,5446,Work,,,,,,,,,,,,,,,,,,,,,,
