lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67037,,3,"<p>Review Eclectic 2 N<sup>o</sup>s</p>",0,0,1828,20,6,1828,1828,"1828-6-20 (Friday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,497205,67037,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30370,16405,"Unspecified No",,1674479799,gmckeever,30373,16405,"Unspecified No2",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67040,,4,"<p>Roger's Pleasures of Memory</p>",20,6,1828,12,7,1828,"1828-6-20 (Friday)","1828-7-12 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106622,67040,Main,16777,16,,,"Poems. [Samuel Rogers]",P,6,6,,,"<p>'Pleasures of Memory' authorised Oct 1819, accounts 1819, accessions 1818/19 1 vol.</p><p>'Rodgers Poems 1 Vol 1816' noted in MS 11.31.</p><p>Possible that these are separate holdings.</p>",1639582826,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31771,16777,,,1639582826,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173250,16777,19554,Certain,2935,Poems.,6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681244,,English,London,1816,N,0,N,8vo,,,,,1639582826,gmckeever,2935,"Poems [Samuel Rogers]",,N,,N,,1700219839,baitken,4871,,Rogers,Samuel,,1763,0,0,N,1855,0,0,N,Male,,1719396895,jkennard,391356,2935,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67130,,30,"<p>Abbot     3vols</p>",6,9,1831,20,9,1831,"1831-9-6 (Tuesday)","1831-9-20 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106775,67130,Main,16648,16,,,"The Abbot. By the author of Waverley [i.e. Sir Walter Scott].",T,72,24,,,"<p>Accounts for 1819, accessions for 1820 3 vols.</p><p>Does not appear to have been a quick second edition.</p>",1613658386,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31225,16648,1,,1613658386,gmckeever,31228,16648,2,,1613658386,gmckeever,31231,16648,3,,1613658386,gmckeever,,,,,,,,,,,,,74795,16648,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439181,9167,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67073,,15,"<p>------------  3 &amp; 4</p>",14,2,1829,19,1,1830,"1829-2-14 (Saturday)","1830-1-19 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106661,67073,Main,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32537,16546,3,,1613834867,gmckeever,32540,16546,4,,1613834867,gmckeever,,,,,,,,,,,,,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67070,,14,"<p>Mill's India vol. 1<sup>t</sup>&amp; 2-<sup>d</sup></p>",24,12,1828,14,2,1829,"1828-12-24 (Wednesday)","1829-2-14 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106658,67070,Main,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30754,16546,1,,1613834867,gmckeever,30757,16546,2,,1613834867,gmckeever,,,,,,,,,,,,,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3317,146,wigtown_11-29_94_p146,67157,,6,"<p>Peters Letters to his kinsfolk</p>",21,2,1832,13,3,1832,"1832-2-21 (Tuesday)","1832-3-13 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106802,67157,Main,16678,16,,,"Peter's Letters to his kinsfolk. [By J. G. Lockhart, assisted by Christopher North.] The second edition. (Postscript to the third edition of Peter's Letters.).",P,26,9,,,"<p>Authorised Oct 1819, accounts 1819, accessions 1820 2 vols.</p><p>Multiple edns in 1819.</p>",1697198248,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31369,16678,1,,1697198248,gmckeever,31372,16678,2,,1697198248,gmckeever,31375,16678,3,,1697198248,gmckeever,,,,,,,,,,,,,366463,16678,8642,Speculative,3099,"Peter&#039;s Letters to his kinsfolk. [By J. G. Lockhart, assisted by Christopher North.] The second edition. (Postscript to the third edition of Peter&#039;s Letters.).",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014825978,,English,Edinburgh,1819,N,0,N,8vo,,,,,1719414179,jkennard,3099,"Peter&#039;s Letters to his Kinsfolk",0,N,0,N,,1719414179,jkennard,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,438908,3099,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3317,146,wigtown_11-29_94_p146,67151,,4,"<p>Fortunes of Nigel 3vols</p>",7,11,1831,17,12,1831,"1831-11-7 (Monday)","1831-12-17 (Saturday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106796,67151,Main,16513,16,,,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",T,54,18,,,"<p>Accounts for May 1822, accessions for 1821 3 vols.</p>",1613478782,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30607,16513,1,,1613478782,gmckeever,30610,16513,2,,1613478782,gmckeever,30613,16513,3,,1613478782,gmckeever,,,,,,,,,,,,,73310,16513,8327,"Very likely",6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,394830,6292,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67178,,5,"<p>Novice of S<sup>t</sup> Dominick vols 4</p>",27,9,1828,11,10,1828,"1828-9-27 (Saturday)","1828-10-11 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106928,67178,Main,16816,16,,,"The Novice of Saint Dominick ... Third edition.",T,64,16,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1817.</p>",1674478823,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32038,16816,1,,1674478823,gmckeever,32041,16816,2,,1674478823,gmckeever,32044,16816,3,,1674478823,gmckeever,32047,16816,4,,1674478823,gmckeever,,,,,,,308751,16816,8651,Certain,3557,"The Novice of Saint Dominick ... Third edition.",64,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737811,,English,London,1808,N,0,N,12mo,,,,,1674478823,gmckeever,3557,"Novice of Saint Dominick",,N,,N,,1700219841,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719409331,jkennard,392005,3557,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67187,,8,"<p>Cook's History of the Reformation 3 vol</p>",1,11,1828,13,1,1829,"1828-11-1 (Saturday)","1829-1-13 (Tuesday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106937,67187,Main,16660,16,,,"The History of the Church of Scotland, from the Establishment of the Reformation to the Revolution, etc.",T,15,5,,,"<p>Authorised October 1816, accessions December 1816 3 vols.</p>",1611156378,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31276,16660,1,,1611156378,gmckeever,31279,16660,2,,1611156378,gmckeever,31282,16660,3,,1611156378,gmckeever,,,,,,,,,,,,,56582,16660,8390,"Very likely",5364,"The History of the Church of Scotland, from the Establishment of the Reformation to the Revolution, etc.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772501,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1719408264,jkennard,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67238,,25,<p>Blackwood</p>,21,11,1829,12,12,1829,"1829-11-21 (Saturday)","1829-12-12 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106988,67238,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67193,,10,"<p>Memoirs of James 2 vols</p>",27,1,1829,7,3,1829,"1829-1-27 (Tuesday)","1829-3-7 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106943,67193,Main,16408,16,,,"Memoirs of the Court of King James the First.",M,18,10,,,"<p>Authorised Oct 1822 (as 'Aikin's Memoirs of James the 7th' - apparently an error), accounts 1 July 1822, accessions 1823 2 vols.</p><p>Multiple editions across 1822/3.</p>",1613136013,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30379,16408,1,,1613136013,gmckeever,30382,16408,2,,1613136013,gmckeever,,,,,,,,,,,,,,,,,,,70976,16408,8663,Speculative,4140,"Memoirs of the Court of King James the First.",18,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033946,,English,London,1822,N,0,N,8vo,,,,,1613136013,gmckeever,4140,"Memoirs of the Court of King James the First",0,N,0,N,,1703236531,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415915,4140,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67226,,21,"<p>Cowper's Works Vol -1</p>",22,8,1829,12,9,1829,"1829-8-22 (Saturday)","1829-9-12 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106976,67226,Main,16657,16,,,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper. By W. Hayley. L.P.",T,11,4,,,"<p>Accessions for 1814 4 vols.</p><p>1806 edn also in 4 vols. Unclear if <a href=""&quot;&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006784752&quot;&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006784752</a> is part of a 4-vol edn.</p>",1611754537,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31252,16657,1,,1611754537,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,59981,16657,8480,Certain,4590,"[The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper. By W. Hayley. L.P.]",11,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626314,,English,Chichester,1809,N,0,N,8vo,,,,,1611754537,gmckeever,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67232,,23,"<p>Bye Gone Times 1 vol</p>",3,10,1829,3,10,1829,"1829-10-3 (Saturday)","1829-10-3 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106982,67232,Main,17009,16,,,"Bygane Times ... By the author of Will and Jean. [H. M.]",B,6,6,,,"<p>Accessions 30 October 1813 1 vol.</p>",1613833101,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32930,17009,,,1613833101,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75113,17009,8678,Certain,8416,"Bygane Times ... By the author of Will and Jean. [H. M.]",6,6,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002331592,,English,Edinburgh,1811,N,0,N,12mo,,,,,1613833101,gmckeever,8416,"Bygane Times",,N,,N,,1700219861,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,397020,8416,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67211,,16,"<p>Memoirs of Elisabeth 2 vols</p>",2,6,1829,30,6,1829,"1829-6-2 (Tuesday)","1829-6-30 (Tuesday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106961,67211,Main,16973,16,,,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",M,26,13,,,"<p>Authorised Oct 1820, accounts Oct 1820.</p><p>Borrowings of 'Aikin's Memoirs' are a questionable attribution.</p>",1613657963,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32747,16973,1,,1613657963,gmckeever,32750,16973,2,,1613657963,gmckeever,,,,,,,,,,,,,,,,,,,74768,16973,8660,Likely,4138,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",26,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012787212,,English,London,1819,N,0,N,8vo,,,,,1613657964,gmckeever,4138,"Memoirs of the Court of Queen Elizabeth",0,N,0,N,,1703236558,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415918,4138,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67262,,33,"<p>Life of Melville 2 vols</p>",27,3,1830,25,4,1830,"1830-3-27 (Saturday)","1830-4-25 (Sunday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,107012,67262,Main,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,,,,,,,,,,,,,,,,,,,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1719233053,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1719233053,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,437429,4581,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67247,,28,"<p>Rob Roy  3 vols</p>",2,2,1830,13,2,1830,"1830-2-2 (Tuesday)","1830-2-13 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106997,67247,Main,16351,16,,,"Rob Roy. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",R,72,25,,,"<p>Authorised Oct 1817, accounts October 1818, accessions 1817.</p>",1613393646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30259,16351,1,,1613393646,gmckeever,30262,16351,2,,1613393646,gmckeever,30265,16351,3,,1613393646,gmckeever,,,,,,,,,,,,,72425,16351,8399,"Very likely",2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719416398,jkennard,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438989,2282,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67196,,11,"<p>Rogers' Poems 1vol</p>",7,3,1829,14,3,1829,"1829-3-7 (Saturday)","1829-3-14 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,257598,67196,Main,16777,16,,,"Poems. [Samuel Rogers]",P,6,6,,,"<p>'Pleasures of Memory' authorised Oct 1819, accounts 1819, accessions 1818/19 1 vol.</p><p>'Rodgers Poems 1 Vol 1816' noted in MS 11.31.</p><p>Possible that these are separate holdings.</p>",1639582826,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31771,16777,,,1639582826,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173250,16777,19554,Certain,2935,Poems.,6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681244,,English,London,1816,N,0,N,8vo,,,,,1639582826,gmckeever,2935,"Poems [Samuel Rogers]",,N,,N,,1700219839,baitken,4871,,Rogers,Samuel,,1763,0,0,N,1855,0,0,N,Male,,1719396895,jkennard,391356,2935,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67214,,17,"<p>Queen's Wake</p>",30,6,1829,7,7,1829,"1829-6-30 (Tuesday)","1829-7-7 (Tuesday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106964,67214,Main,17006,16,,,"The Queen's Wake ... Second edition.",T,6,6,,,"<p>Accessions for 1814 1 vol.</p><p>Noted as 2nd edn 1813 in MS 11.31.</p>",1639579071,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32927,17006,,,1639579071,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173235,17006,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,,,,,,,,,,,,,,,,,,,,,,
