lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78051,243,FR262a-17_0491,327178,,1,"<p>Forduni Scoti Chronicon tom 2.</p>",10,7,1793,10,8,1793,"1793-7-10 (Wednesday)","1793-8-10 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,419410,327178,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34217,28,,,"Johannis de Fordun Scotichronicon genuinum [5 vols]",J,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518591510004341,,,1703173800,kbaston,Array,"Possible modern shelfmark","NLS: A.107.d.",74894,34217,2,,1703173800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380032,34217,21128,Certain,2133,"Johannis de Fordun Scotichronicon genuinum, una cum ejusdem supplemento ac continuatione.",11,3,J,T96011,,,Latin,Oxford,1722,N,0,N,8vo,"5 vols",,,,1703173800,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78069,246,FR262a-17_0497,327205,,1,"<p><span style=""text-decoration: line-through;"">Gendre Hist. de France 2 vol</span></p>",15,7,1793,15,8,1793,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419437,327205,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34901,28,,,"Nouvelle histoire de France, depuis le commencement de la monarchie, jusques à la mort de Louis XII [Le Gendre]",N,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583093670004341,,,1661435555,kbaston,Array,"Possible modern shelfmark","NLS: D.26.a",76544,34901,1,,1661435555,kbaston,76547,34901,2,,1661435555,kbaston,,,,,,,,,,,,,,,,,,,238174,34901,21563,Certain,3573,"Nouvelle histoire de France, depuis le commencement de la monarchie jusqu'à la mort de Louis XIII.",5,2,N,,http://ark.bnf.fr/ark:/12148/cb30776145q,,French,Paris,1718,N,0,N,folio,"3 vols",,,,1661435555,kbaston,3573,"Nouvelle Histoire de France, depuis le Commencement de la Monarchie jusqu'à la Mort de Louis XIII",,N,,N,,1700219841,baitken,559,Abbé,"Le Gendre",Louis,,1655,0,0,N,1733,0,0,N,Male,,1702463263,kbaston,392022,3573,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78069,246,FR262a-17_0497,327226,,8,"<p>Roccus de navibus.</p>",15,7,1793,15,8,1793,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419458,327226,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30270,28,,,"De navibus et naulo [Rocco]",D,3,3,"http://voyager.advocates.org.uk/cgi-bin/Pwebrecon.cgi?v1=2&amp;amp;ti=1,2&amp;amp;Search%5FArg=navibus&amp;amp;SL=None&amp;amp;Search%5FCode=FT%2A&amp;amp;CNT=25&amp;amp;PID=_7OuYlo2WFSXjAJtf5jIiWay&amp;amp;SEQ=20211029134125&amp;amp;SID=6",,,1661437156,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.67.2",62775,30270,,,1675867336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322179,30270,18981,Certain,7614,"F. Rocci ... de Navibus et Naulo; item de assecurationibus, notabilia; accedunt ejusdem selecta responsa.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003127312,,Latin,Amsterdam,1708,N,0,N,8vo,,,,"<p>new edn</p>",1675867336,kbaston,7614,"De Navibus et Navlo",,N,,N,,1700219857,baitken,9486,,Rocco,Francesco,,1605,0,0,N,1676,0,0,N,Male,,1675867336,kbaston,396194,7614,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78081,248,FR262a-17_0501,327253,,4,"<p><span style=""text-decoration: line-through;"">Barrelienius Plantae fol</span></p>",16,7,1793,16,8,1793,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419485,327253,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55948,28,,,"Plantae per Galliam, Hispaniam, et Italiam observatae [Barrelier]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581896480004341,,,1703243440,kbaston,Array,"Possible modern shelfmark","NLS: Ao.5.8",121039,55948,,,1703243440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380917,55948,30508,Certain,2978,"Plantæ per Galliam, Hispaniam et Italiam observatæ, iconibus æneis exhibitæ.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000208638,,Latin,Paris,1714,N,0,N,folio,,,,,1703243440,kbaston,2978,"Plantae per Galliam, Hispaniam et Italiam Observatae",0,N,0,N,,1703243440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78087,249,FR262a-17_0503,327277,,3,"<p>Leland de Scriptoribus Britain. 2 vol</p>",17,7,1793,17,8,1793,"1793-7-17 (Wednesday)","1793-8-17 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,419509,327277,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,55957,28,,,"Commentarii de scriptoribus Britannicis [Leland]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579029610004341,,,1710759686,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.2.4-5",121048,55957,1,,1710759686,kbaston,121051,55957,2,,1710759686,kbaston,,,,,,,,,,,,,,,,,,,390333,55957,5677,Certain,8079,"Commentarii de scriptoribus Britannicis.",8,4,C,"T147251 ",,,Latin,Oxford,1709,N,0,N,8vo,"2 vols","<p>Hall, Anthony, 1679-1723.</p>",,,1710759686,kbaston,8079,"Commentarii de Scriptoribus Britannicis",0,N,0,N,,1710759686,kbaston,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,426009,8079,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78159,261,FR262a-17_0527,327637,,2,"<p><span style=""text-decoration: line-through;"">Chaucers Works fol</span></p>",6,8,1793,6,9,1793,"1793-8-6 (Tuesday)","1793-9-6 (Friday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,419896,327637,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37859,28,,,"Works of Geoffrey Chaucer [Urry]",W,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453764060004341,,,1703177144,kbaston,Array,"Possible modern shelfmark","NLS: Ai.1.1",83072,37859,,,1703177144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380326,37859,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78171,263,FR262a-17_0531,328045,,4,"<p><span style=""text-decoration: line-through;"">Noodt Opera</span></p>",16,8,1793,16,9,1793,"1793-8-16 (Friday)","1793-9-16 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,420715,328045,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,50185,28,,,"Opera omnia [Noodt]",O,4,4,,,,1661767974,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [e].4.14",108127,50185,,,1661767974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,239374,50185,26344,Certain,430,"Gerardi Noodt,... Opera omnia, cum ante edita, tum adhuc inedita.",4,4,G,,http://ark.bnf.fr/ark:/12148/cb31024096r,,Latin,Leiden,1713,N,0,N,4to,,,,,1661767974,kbaston,430,"Works of Gerard Noodt",,N,,N,,1700219829,baitken,12355,,Noodt,Gerard,,1647,0,0,N,1725,0,0,N,Male,,1700148715,kbaston,388760,430,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78189,266,FR262a-17_0537,328075,,5,"<p>Freinds Acc<sup>t</sup> of Earl of Peterborough</p>",21,8,1793,21,9,1793,"1793-8-21 (Wednesday)","1793-9-21 (Saturday)",26453,28,,E,Erskine,William,Mr,"Lord Kinnedder",7,1792,1793,,,,Male,,"<p>son of Rev. William Erskine of Muthil</p><p>Advocate-Depute 1806; Sheriff of Orkney 1809-1822; Commissary of Glasgow; Lord Kinnedder 1822</p>",1661770683,kbaston,420748,328075,Main,"Admission date",1790,"Life dates",1768-1822,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56083,28,,,"An account of the Earl of Peterborow's conduct in Spain, chiefly since the raising the siege of Barcelona, 1706 [Freind]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479116570004341,,,1661769897,kbaston,Array,"Possible modern shelfmark","NLS: C.19.b.22",121351,56083,,,1661769897,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,239407,56083,30619,Certain,9111,"An account of the Earl of Peterborow’s conduct in Spain; chiefly since the raising the siege of Barcelona, 1706. To which is added the campagne of Valencia.",1,1,A,T18846,,,English,London,1707,N,0,N,8vo,,,,"<p>2nd edn</p>",1661769898,kbaston,9111,"Account of the Earl of Peterborow’s Conduct in Spain",,N,,N,,1700219863,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,397740,9111,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78189,266,FR262a-17_0537,328081,,7,"<p><span style=""text-decoration: line-through;"">Conduct of Marlborough</span></p>",21,8,1793,21,9,1793,"1793-8-21 (Wednesday)","1793-9-21 (Saturday)",26453,28,,E,Erskine,William,Mr,"Lord Kinnedder",7,1792,1793,,,,Male,,"<p>son of Rev. William Erskine of Muthil</p><p>Advocate-Depute 1806; Sheriff of Orkney 1809-1822; Commissary of Glasgow; Lord Kinnedder 1822</p>",1661770683,kbaston,420754,328081,Main,"Admission date",1790,"Life dates",1768-1822,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36242,28,,,"Conduct of the Duke of Marlborough during the present war [Hare]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431022160004341,,,1703080847,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.23 ",79478,36242,,,1703080847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376333,36242,22409,Certain,7909,"The conduct of the Duke of Marlborough during the present war. With original papers. ",4,4,T,T31151,,,English,London,1711,N,0,N,8vo,,,,,1703080847,kbaston,7909,"Conduct of the Duke of Marlborough during the Present War",0,N,0,N,,1703080847,kbaston,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,411550,7909,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78207,269,FR262a-17_0543,328162,,4,"<p><span style=""text-decoration: line-through;"">Wollastons religion of nature 4<sup>to</sup></span></p>",29,8,1793,29,9,1793,"1793-8-29 (Thursday)","1793-9-29 (Sunday)",26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,420841,328162,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50788,28,,,"Religion of nature delineated [Wollaston]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550409760004341,,,1703245989,kbaston,Array,"Possible modern shelfmark","NLS: II.1/1.8",109378,50788,,,1703245989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381073,50788,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78225,272,FR262a-17_0549,328369,,5,"<p>Limborchi Theologia</p>",10,9,1793,10,10,1793,"1793-9-10 (Tuesday)","1793-10-10 (Thursday)",26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,421066,328369,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56137,28,,,"Theologia Christiana [Limborch]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583070440004341,,,1661786013,kbaston,Array,"Possible modern shelfmark","NLS: GG.1.7   ",121450,56137,,,1661786013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,239746,56137,30655,Certain,1462,"Theologia christiana ad praxim pietatis ac promotionem pacis christianae unice directa.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb393081757,,Latin,Amsterdam,1715,N,0,N,folio,,,,,1661786013,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78225,272,FR262a-17_0549,328375,,6,"<p>Clerks Papers M<sup>r</sup> Leibniz 8<sup>vo</sup></p>",10,9,1793,10,10,1793,"1793-9-10 (Tuesday)","1793-10-10 (Thursday)",26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,421072,328375,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50017,28,,,"A collection of papers, which passed between the late learned Mr. Leibnitz, and Dr. Clarke, in the years 1715 and 1716.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458598890004341,,,1661786084,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].6/1.2",107797,50017,,,1661786084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,239752,50017,13223,Certain,8142,"A collection of papers, which passed between the late learned Mr. Leibnitz, and Dr. Clarke, in the years 1715 and 1716. Relating to the principles of natural philosophy and religion. With an appendix. To which are added, letters to Dr. Clarke concerning liberty and necessity; from a gentleman of the University of Cambridge: with the doctor’s answers to them. Also remarks upon a book, entituled, A philosophical enquiry concerning human liberty.",5,5,A,T113561,,,"English | French",London,1717,N,0,N,8vo,,,,,1685719710,kbaston,8142,"Collection of Papers, which Passed between the Late Learned Mr Leibnitz, and Dr Clarke",,N,,N,,1700219860,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,396735,8142,Work,,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,396736,8142,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78231,273,FR262a-17_0551,328381,,2,"<p>Tournefort voyage au Levant 3 tom 8<sup>vo</sup></p>",10,9,1793,10,10,1793,"1793-9-10 (Tuesday)","1793-10-10 (Thursday)",5002,28,,H,Hume,David,Mr,"Baron Hume",61,1789,1830,,,,Male,,"<p>Sheriff of Berwick 1783, of Linlithgow 1793-1811; Prof. of Scots law, Edinburgh 1786-1822; Principal Clerk of Session 1811; Baron of Exchequer 1822-1834</p><p>Author of <em>Commentaries on the law of Scotland respecting crimes</em> (Edinburgh, 1797) and <em>Decisions of the Court of Session</em> (Edinburgh, 1839)</p>",1680964903,kbaston,421078,328381,Main,"Admission date",1779,"Life dates",1757-1838,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46697,28,,,"Relation d'un Voyage du Levant, fait par ordre du Roi [Pitton de Tournefort]",R,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546901790004341,,"<p>3 vols</p>",1662986122,kbaston,Array,"Possible modern shelfmark","NLS: K.168.e",100754,46697,1,,1662986122,kbaston,100757,46697,2,,1662986122,kbaston,100760,46697,3,,1662986122,kbaston,,,,,,,,,,,,,246871,46697,24146,Certain,2445,"Relation d'un voyage du Levant fait par ordre du Roy, contenant l'histoire ancienne et moderne de plusieurs isles de l'Archipel, de Constantinople, des côtes de la Mer noire, de l'Arménie, de la Géorgie, des frontières de Perse et de l'Asie mineure, avec les plans des villes... enrichie de descriptions... de plantes rares... et de plusieurs observations touchant l'histoire naturelle.",12,4,R,,http://ark.bnf.fr/ark:/12148/cb314855144,,French,Lyon,1717,N,0,N,8vo,"3 vols",,,,1662986122,kbaston,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,,,,,,,,,,,,,,,,,,,,,,
