lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51694,prof-3661,28,"<p>Commercum Literarum 1735-9. 5 vol.</p>",24,3,1776,15,6,1776,"1776-3-24 (Sunday)","1776-6-15 (Saturday)","Original Borrowed Date","24 Mar 1776","Original Returned Date","15 Jun 1776",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119027,51694,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14171,6,,,"Commentatio critico-literaria de Claudii Ptolemaei Geographia.",C,5,1,https://eleanor.lib.gla.ac.uk/record=b2028725,,"<p>Item 1 of 5 bound together.</p>",1611052757,kbaston,Array,Press,AZ,Shelf,6,Number,5-9,"Possible modern shelfmark","Sp Coll RB 4108  ","Original Author","Raidel, Georg Martin, 1702-1741.",20807,14171,1,,1611052757,kbaston,34784,14171,2,,1611052757,kbaston,34787,14171,3,,1611052757,kbaston,34790,14171,4,,1611052757,kbaston,34793,14171,5,,1611052757,kbaston,55676,14171,9092,Certain,8022,"Commentatio critico-literaria de Claudii Ptolemaei Geographia, ejusque codicibus, tam manuscriptis, quam typis expressis.",5,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003030373,,Latin,Nuremberg,1737,N,0,N,4to,,,,,1611052757,kbaston,8022,"Commentatio Critico-Literaria de Claudii Ptolemaei Geographia",,N,,N,,1700219859,baitken,5123,,Raidel,"Georg Martin",,1702,0,0,N,1741,0,0,N,Male,,1611052757,kbaston,396613,8022,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51933,prof-3900,15,"<p>Aenae Sylvii Epistolae } D.<sup>r</sup> C</p>",26,12,1784,5,3,1785,"1784-12-26 (Sunday)","1785-3-5 (Saturday)","Original Borrowed Date","26 Dec","Original Returned Date","5 Mar",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564013,51933,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,564016,51933,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14287,6,,,"Pij. ij. pontificis  maximi cui ante summum episcopatum primum quidem  imperiali secretario: tandem ep[iscop]o deinde cardinali senen[sis]. Eneas  Siluius nomen erat: familiares epistole ad diuersos in quadruplici vite  ei[us] statu tra[n]smisse.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b2965303,,,1702304656,kbaston,Array,Press,A,Shelf,12,Number,3,"Possible modern shelfmark","Sp Coll Bm8-g.10  ","Original Author","Pius II, Pope, 1405-1464.",20923,14287,,,1702304656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371920,14287,6409,Certain,6814,"Epistolae familiares. De Duobus amantibus Euryalo et Lucretia. Descriptio urbis Viennensis. ",1,1,E,,https://data.cerl.org/istc/ip00719000,,Latin,Nuremberg,1486,N,0,N,4to,,"<p>Wyle, Niklas von, 1410?-1479?</p>",,,1702304657,kbaston,6814,"Epistolae Familiares. De Duobus Amantibus Euryalo et Lucretia. Descriptio urbis Viennensis",0,N,0,N,,1702304657,kbaston,3907,Pope,"Pius II",,,1405,0,0,N,1464,0,0,N,Male,,1702304657,kbaston,407701,6814,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2885,97v,MS-LIB-5-196,54418,prof-6388,22,"<p>Sandriart Academia Artis Pictoriae (Foulis)</p>",7,2,1777,21,5,1777,"1777-2-7 (Friday)","1777-5-21 (Wednesday)","Original Borrowed Date","7 Feb 1777","Original Returned Date","21 May 1777",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131855,54418,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,4504,6,,F,Foulis,Andrew,Mr,,10,1770,1777,<p>Professor</p>,,,Male,,<p>1712-1775</p>,1702463467,kbaston,131858,54418,Other,Class,Printer,"Original Full Name","Andrew Foulis",,,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14899,6,,,"Academia nobilissimae artis pictoriae",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1589860,,,1612441405,kbaston,Array,Press,Y,Shelf,5,"Possible modern shelfmark","Sp Coll Bh10-b.11  ","Original Author","Sandrart, Joachim von, 1606-1688,  author.",,,21535,14899,,,1612441405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65405,14899,7471,Certain,9142,"Joachimi de Sandrart ... Academia nobilissimæ Artis Pictoriæ. Sive de veris et genuinis hujusdem proprietatibus, theorematibus ... Una cum artificum tam Ægytiorum, Græcorum et Romanorum; quam Italorum, Gallorum, Anglorum ... vitis atque encomiis ... Eorundemque plusquam ducentis iconibus ... ære expressis, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003244640,,Latin,Nuremberg,1683,N,0,N,folio,,,,,1604756010,kbaston,9142,"Academia Nobilissimae Artis Pictoriae",,N,,N,,1700219864,baitken,4369,,Sandrart,"Joachim von",,1606,0,0,N,1688,0,0,N,Male,,1646841275,kbaston,397771,9142,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54649,prof-6619,3,"<p>Stahl fundamenta chemiae 2 vol.</p>",10,11,1788,13,5,1789,"1788-11-10 (Monday)","1789-5-13 (Wednesday)","Original Borrowed Date","10 Nov 1788","Original Returned Date","13 May 1789",,,4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132620,54649,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14934,6,,,"Fundamenta chymiae dogmaticae et experimentalis.",F,3,2,,,,1612521665,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll 84.c.14","Original Author","Stahl, Georg Ernst, 1660-1734.",,,,,21570,14934,1,,1612521665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66128,14934,4462,"Very likely",6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"<p>3 part in 2 vols.</p>",1617009764,kbaston,6231,"Fundamenta Chymiae Dogmaticae et Experimentalis",,N,,N,,1700219852,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,394768,6231,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54769,prof-6739,19,"<p>Stahlii Fundamenta Chemiae. 2 tom.</p>",2,2,1788,23,5,1788,"1788-2-2 (Saturday)","1788-5-23 (Friday)","Original Borrowed Date","2 Feb 1788","Original Returned Date","23 May 1788",,,4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132905,54769,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14934,6,,,"Fundamenta chymiae dogmaticae et experimentalis.",F,3,2,,,,1612521665,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll 84.c.14","Original Author","Stahl, Georg Ernst, 1660-1734.",,,,,21570,14934,1,,1612521665,kbaston,37202,14934,2,,1612521665,kbaston,,,,,,,,,,,,,,,,,,,66128,14934,4462,"Very likely",6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"<p>3 part in 2 vols.</p>",1617009764,kbaston,6231,"Fundamenta Chymiae Dogmaticae et Experimentalis",,N,,N,,1700219852,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,394768,6231,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2913,111v,MS-LIB-5-224,54969,prof-6939,2,"Copernicus de revolutionibus orbium coelestii",25,10,1784,21,12,1784,"1784-10-25 (Monday)","1784-12-21 (Tuesday)","Original Borrowed Date","25 Oct 1784","Original Returned Date","21 Dec 1784",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69552,54969,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2914,112r,MS-LIB-5-225,55004,prof-6974,11,"<p>T. Brache astronomiae instauratae mechanica</p>",17,11,1785,21,12,1785,"1785-11-17 (Thursday)","1785-12-21 (Wednesday)","Original Borrowed Date","17 Nov 1785","Original Returned Date","21 Dec 1785",,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87013,55004,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14995,6,,,"Astronomiae instauratae mechanica.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1587918,,,1603981786,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl7-d.6  ","Original Author","Brahe, Tycho, 1546-1601.",21631,14995,,,1603981786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,33589,14995,7201,Certain,8636,"Tychonis Brahe ... Astronomiæ instauratæ mechanica.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000450517,,Latin,Nuremberg,1602,N,0,N,folio,,,,,1603981786,kbaston,8636,"Astronomiae Instauratae Mechanica",,N,,N,,1700219861,baitken,4258,,Brahe,Tycho,,1546,0,0,N,1601,0,0,N,Male,,1603981786,kbaston,397245,8636,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2914,112r,MS-LIB-5-225,55009,prof-6979,16,"Regiomantanus in Ptolemaei almagestum",17,11,1785,21,12,1785,"1785-11-17 (Thursday)","1785-12-21 (Wednesday)","Original Borrowed Date","17 Nov 1785","Original Returned Date","21 Dec 1785",,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69592,55009,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13934,6,,,"In Ptolemaei magnam compositionem quam Almagestum vocant libri tredecim.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1637605,,,1613124011,kbaston,Array,Press,P,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bk5-d.7  ","Original Author","Regiomontanus, Joannes, 1436-1476.",20570,13934,,,1613124011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70358,13934,8920,Certain,8973,"In Ptolemæi magnam compositionem, quam Almagestum vocant, libri tredecim, conscripti a Ioanne Regiomontano.",3,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003004298,,Latin,Nuremberg,1550,N,0,N,folio,,,,,1613124011,kbaston,8973,"Almagest [Ptolomy]",,N,,N,,1700219863,baitken,578,,Ptolemy,,,0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.</p>",1642682581,kbaston,397593,8973,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57964,,8,"<p>Delices Physiques Choises Tom. I. Nuremb. 1766</p>",9,3,1809,10,10,1809,"1809-3-9 (Thursday)","1809-10-10 (Tuesday)",,,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86428,57964,Main,"Life dates","d. 1836",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15715,31,,,"Deliciae naturae selectae, oder auserlesenes Naturalien-Cabinet welches aus den drey Reichen der Natur zeiget, was von curiösen Liebhabern aufbehalten und gesammlet zu werden verdienet.",D,3,2,https://eleanor.lib.gla.ac.uk/record=b1777660,,,1605019692,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.17-18",,,,,,,,,26983,15715,1,,1605019692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35803,15715,7120,Certain,7448,"Deliciæ naturæ selectæ; oder, auserlesenes Natüralien-Cabinet, welches aus den drey Reichen der Natur zeiget was von curiösen Liebhabern aufbehalten und gesammlet zu werden verdienet: ehemahls herausgegeben von G. W. K. fortgesetzet von dessen Erben, beschrieben von P. L. S. Müller, und in das Französische übersetzet von M. Verdier de la Blaquiere.",4,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001991166,,"German | French",Nuremberg,1766,N,1767,N,folio,,,,,1605019692,kbaston,7448,"Deliciae Naturae Selectae; oder, Auserlesenes Natüralien-Cabinet",,N,,N,,1700219857,baitken,4231,,Knorr,"Georg Wolfgang",,1705,0,0,N,1761,0,0,N,Male,,1605019692,kbaston,396021,7448,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57970,,10,"<p>Knorr's Deliciae Naturae Vol. I. fol.</p>",26,11,1809,4,1,1810,"1809-11-26 (Sunday)","1810-1-4 (Thursday)",,,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86446,57970,Main,"Life dates","d. 1836",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15718,31,,,"Deliciae naturae selectae, oder auserlesenes Naturalien-Cabinet welches aus den drey Reichen der Natur zeiget, was von curiösen Liebhabern aufbehalten und gesammlet zu werden verdienet.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1777660,,,1603889507,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.17-18",,,,,,,,,26989,15718,1,,1603889507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,33136,15718,7120,Certain,7448,"Deliciæ naturæ selectæ; oder, auserlesenes Natüralien-Cabinet, welches aus den drey Reichen der Natur zeiget was von curiösen Liebhabern aufbehalten und gesammlet zu werden verdienet: ehemahls herausgegeben von G. W. K. fortgesetzet von dessen Erben, beschrieben von P. L. S. Müller, und in das Französische übersetzet von M. Verdier de la Blaquiere.",4,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001991166,,"German | French",Nuremberg,1766,N,1767,N,folio,,,,,1605019692,kbaston,7448,"Deliciae Naturae Selectae; oder, Auserlesenes Natüralien-Cabinet",,N,,N,,1700219857,baitken,4231,,Knorr,"Georg Wolfgang",,1705,0,0,N,1761,0,0,N,Male,,1605019692,kbaston,396021,7448,Work,
