lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395841,,2,<p>Theatre</p>,22,11,1817,29,11,1817,"1817-11-22 (Saturday)","1817-11-29 (Saturday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,576609,395841,Main,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719650704,jkennard,Array,,,151702,30657,21,,1719650704,jkennard,,,,,,,,,,,,,,,,,,,405413,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719650705,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719650705,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719650705,jkennard,439286,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395868,,11,"<p>Gibb. Ro. Empire</p>",26,11,1817,29,11,1817,"1817-11-26 (Wednesday)","1817-11-29 (Saturday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719646783,jkennard,576642,395868,Main,,,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,,,151696,30717,4,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395898,,6,"<p>Edin Register</p>",29,11,1817,17,12,1817,"1817-11-29 (Saturday)","1817-12-17 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719646783,jkennard,576672,395898,Main,,,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,,,64059,30705,1815,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395886,,2,"<p>Scotts Paris</p>",29,11,1817,17,12,1817,"1817-11-29 (Saturday)","1817-12-17 (Wednesday)",,,32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,592460,395886,Main,,,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,,,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395895,,5,"<p>Clan Albin</p>",29,11,1817,20,12,1817,"1817-11-29 (Saturday)","1817-12-20 (Saturday)",,,14157,66,,P,Pollexfen,,Miss,,8,1817,1817,,,,Female,,,1719394972,jkennard,576669,395895,Main,,,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719651953,jkennard,Array,,,64047,30861,1,,1719651953,jkennard,64050,30861,2,,1719651953,jkennard,64053,30861,3,,1719651953,jkennard,64056,30861,4,,1719651953,jkennard,405500,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719651953,jkennard,439376,8200,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395883,,1,"<p>Coxe's Italy</p>",29,11,1817,13,12,1817,"1817-11-29 (Saturday)","1817-12-13 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,576657,395883,Main,,,,,,,,,,,,32963,66,,,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe]",P,7,7,,,"<p>1816 catalogue (supplement): Coxe's Picture of Italy</p>",1719047589,jkennard,Array,,,72362,32963,1,,1719047589,jkennard,,,,,,,,,,,,,,,,,,,402743,32963,20069,Certain,3008,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe, 1815]",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385054,,English,London,1815,N,0,N,12mo,,,,,1719047589,jkennard,3008,"Picture of Italy; being a Guide to the Antiquities and Curiosities of that Classical and Interesting Country",0,N,0,N,,1719047589,jkennard,9911,,Coxe,Henry,,0,0,0,N,0,0,0,N,Male,,1719047589,jkennard,436787,3008,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395889,,3,"<p>Adam's Antiq<sup>ts.</sup></p>",29,11,1817,3,12,1817,"1817-11-29 (Saturday)","1817-12-3 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,576663,395889,Main,,,,,,,,,,,,32966,66,,,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam]",R,2,2,,,"<p>1816 catalogue: Adams' Roman Antiquities, 8vo. Lond. 1814.</p>",1718977318,jkennard,Array,,,72368,32966,1,,1718977318,jkennard,,,,,,,,,,,,,,,,,,,402500,32966,20075,Certain,2271,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam, 1814]",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016718317,,English,London,1814,N,0,N,8vo,,,,,1718977318,jkennard,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1718977318,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1718977318,jkennard,436574,2271,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395904,,8,"<p>Queenhoo Hall</p>",29,11,1817,3,12,1817,"1817-11-29 (Saturday)","1817-12-3 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,576678,395904,Main,,,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1719052679,jkennard,Array,,,64071,30867,1,,1719052679,jkennard,64074,30867,2,,1719052679,jkennard,64077,30867,3,,1719052679,jkennard,64080,30867,4,,1719052679,jkennard,402914,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1719052679,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1719052679,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,436940,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1719052679,jkennard,436937,2575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217481,,17,"Cicero's Orationes",,,1778,,,,1778,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300554,217481,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40016,68,,,"Cicero's Orationes",C,3,3,,,,1685958266,mbranagh,Array,Shelfmark,605,86837,40016,,,1685958266,mbranagh,,,,,,,,,,,,,,,,,,,349037,40016,40775,Certain,3270,"M. Tulli Ciceronis quae vulgo feruntur Orationes quatuor. I. Post reditum in senatu. II. Ad Quirites post reditum. III. Prodomo sua ad pontifices. IV. De haruspicum responsis",3,3,M,,https://worldcat.org/en/title/9578858,,Latin,Berlin,1801,N,0,N,,,"<p>F.A. Wolf</p>",,,1685958266,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106868,10,SL137144_010,231245,,27,"Mod Europe v. 1",28,3,1797,,,,"1797-3-28 (Tuesday)",,Returned,yes,20585,68,,R,Rollo,Hugh,,,20,1795,1797,<p>Pupil</p>,,,Male,,,1675684038,mbranagh,314240,231245,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89780,41360,1,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106868,10,SL137144_010,231248,,28,"<p>Mod Europe v. 2</p>",29,3,1797,0,0,0,"1797-3-29 (Wednesday)",,Returned,yes,20585,68,,R,Rollo,Hugh,,,20,1795,1797,<p>Pupil</p>,,,Male,,,1675684038,mbranagh,511095,231248,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89783,41360,2,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106877,13,SL137144_013,231425,,15,"<p>Orlando Furioso v. 3</p>",0,1,1796,0,0,0,1796-1,,Returned,yes,20609,68,,A,Adam,James,,,7,1795,1796,<p>Pupil</p>,,,Male,,,1677069423,mbranagh,519302,231425,Main,,,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89834,41384,3,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106877,13,SL137144_013,231422,,14,"Orlando Furioso v. 2",9,1,1796,,,,"1796-1-9 (Saturday)",,Returned,yes,20609,68,,A,Adam,James,,,7,1795,1796,<p>Pupil</p>,,,Male,,,1677069423,mbranagh,314417,231422,Main,,,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89831,41384,2,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231491,,16,"Modern europe v. 4",13,5,1797,,,,"1797-5-13 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314486,231491,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89858,41360,4,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231488,,15,"Modern Europe v. 3",29,4,1797,,,,"1797-4-29 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314483,231488,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89855,41360,3,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231461,,6,"Orlando Furioso v. 1",26,12,1795,,,,"1795-12-26 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314456,231461,Main,,,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89837,41384,1,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231494,,17,"Modern Europe v. 5",27,5,1797,,,,"1797-5-27 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314489,231494,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89861,41360,5,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231794,,26,"Modern Europe v. 1",13,5,1796,,,,"1796-5-13 (Friday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314789,231794,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89780,41360,1,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232472,,24,"<p>African Discoveries</p>",26,6,1801,0,0,0,"1801-6-26 (Friday)",,,,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,522650,232472,Main,,,76,68,"School Child",68,,Education,,,,41507,68,,,"African Discoveries",A,2,2,,,,1683806726,mbranagh,Array,,,90104,41507,,,1683806726,mbranagh,,,,,,,,,,,,,,,,,,,341006,41507,39962,Speculative,14611,"A historical &amp; philosophical sketch of the discoveries &amp; settlements of the Europeans in northern &amp; western Africa, at the close of the eighteenth century.",9,9,A,T113200,,,English,Edinburgh,1799,N,0,N,12mo,,,,,1702571549,kbaston,14611,"Historical and Philosophical Sketch of the Discoveries and Settlements of the Europeans in Northern and Western Africa",0,N,0,N,,1702571549,kbaston,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719399597,jkennard,410707,14611,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232457,,19,"Modern Europe v. 1",24,1,1801,,,,"1801-1-24 (Saturday)",,Returned,yes,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,315452,232457,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,89780,41360,1,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
