lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194037,,21,"<p>
 
  
  Calderwood His
  
 </p>",20,1,1819,,,,"1819-1-20 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272745,194037,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,,,,,,,,,,,69327,31455,,,1640263214,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194388,,12,"<p>
 
  
  Calderwoods History
  
 </p>",7,2,1822,,,,"1822-2-7 (Thursday)",,,,,,17508,5,,O,Oswald,David,,,4,1821,1822,,Madderty,,Male,,,1640263217,baitken,273093,194388,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,,,,,,,,,,,69498,31455,,,1640263220,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195693,,25,"<p>
 
  
  Calderwoods History
  
 </p>",16,11,1826,,,,"1826-11-16 (Thursday)",,,,,,17772,5,,G,Gardner,Andrew,,,1,1826,1826,,Madderty,Ardbenie,Male,,,1640263240,baitken,274389,195693,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,,,,,,,,,,,70185,31455,,,1640263240,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195717,,4,"<p>
 
  
  Calderwood's history
  
 </p>",4,1,1827,,,,"1827-1-4 (Thursday)",,,,,,17568,5,,T,Touch,"John Edward",Reverend,,2,1822,1827,,Madderty,,Male,,,1640263225,baitken,274413,195717,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,,,,,,,,,,,70197,31455,,,1640263241,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196521,,3,"<p>
 
  
  Calderwoods History
  
 </p>",9,1,1830,,,,"1830-1-9 (Saturday)",,,,,,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,275217,196521,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,,,,,,,,,,,70713,31455,,,1640263253,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,825,57,UYLY205-2_00000057,16204,,9,"<p>Calderwoods History of y<sup>e</sup> Ch. of. Scotl<sup>d</sup></p>",10,5,1749,4,9,1749,"1749-5-10 (Saturday)","1749-9-4 (Thursday)",Classmark,J.2.10,"Original Returned Text","Calderwoods Hist. ofy<sup>e</sup>Ch. of Scotld",2183,11,,S,Simson,Thomas,Professor,,44,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410279996</a></p>,1662117896,gmckeever,58420,16204,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12487,11,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,5,5,,,"<p>1734 cat gives no place 1678.</p><p>1768 cat: Q.2.23 ditto.</p><p>1779 cat S.3.5 ditto.</p>",1651242279,gmckeever,Array,Classmark,"J.2.10, Q.2.23, S.3.5",,,,,,,,,18535,12487,,,1651242279,gmckeever,207307,12487,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,855,88,UYLY205-2_00000088,16881,,9,"<p>Calderwoods Hist. of y<sup>e</sup> Church of Scot<sup>d</sup></p>",5,2,1750,12,2,1750,"1750-2-5 (Thursday)","1750-2-12 (Thursday)",Classmark,J.2.,"Original Returned Text","Calderwoods Hist. of y<sup>e</sup> Ch. of S.",2310,11,,S,Shaw,Andrew,Professor,,10,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484</a></p>,1705344745,kbaston,70708,16881,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12487,11,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,5,5,,,"<p>1734 cat gives no place 1678.</p><p>1768 cat: Q.2.23 ditto.</p><p>1779 cat S.3.5 ditto.</p>",1651242279,gmckeever,Array,Classmark,"J.2.10, Q.2.23, S.3.5",,,,,,,,,18535,12487,,,1651242279,gmckeever,207307,12487,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94853,,53,"<p>Calderwood's hist</p>",20,7,1773,1,9,1773,"1773-7-20 (Tuesday)","1773-9-1 (Wednesday)",Classmark,"Q2 23","Original Returned Text","Calderwood's hist-",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158321,94853,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12487,11,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,5,5,,,"<p>1734 cat gives no place 1678.</p><p>1768 cat: Q.2.23 ditto.</p><p>1779 cat S.3.5 ditto.</p>",1651242279,gmckeever,Array,Classmark,"J.2.10, Q.2.23, S.3.5",,,,,,,,,18535,12487,,,1651242279,gmckeever,207307,12487,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160272,,21,"<p>Calderwoods hist. of Scot .</p>",27,11,1770,30,11,1770,"1770-11-27 (Tuesday)","1770-11-30 (Friday)",Classmark,"Q2 . 23","Original Returned Text","Cald.  hist of Scot-",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229419,160272,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12487,11,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,5,5,,,"<p>1734 cat gives no place 1678.</p><p>1768 cat: Q.2.23 ditto.</p><p>1779 cat S.3.5 ditto.</p>",1651242279,gmckeever,Array,Classmark,"J.2.10, Q.2.23, S.3.5",,,,,,,,,18535,12487,,,1651242279,gmckeever,207307,12487,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,293923,,11,"<p>Calderwoods Hist<sup>y</sup></p>",17,9,1788,30,1,1789,"1788-9-17 (Wednesday)","1789-1-30 (Friday)",Classmark,"S 3. 5","Original Returned Text","Caldewood's Histy",27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380233,293923,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12487,11,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,5,5,,,"<p>1734 cat gives no place 1678.</p><p>1768 cat: Q.2.23 ditto.</p><p>1779 cat S.3.5 ditto.</p>",1651242279,gmckeever,Array,Classmark,"J.2.10, Q.2.23, S.3.5",,,,,,,,,18535,12487,,,1651242279,gmckeever,207307,12487,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
